affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,May 30 2022,,Veronika Fasterova,Dawn Viki P1B,46 images,Craig Morey
MOREYSTUDIOS2,May 30 2022,,Dawn,Dawn Viki P1B,46 images,Craig Morey
MOREYSTUDIOS2,May 27 2022,,Hana,HanaB P2D,37 images,Craig Morey
MOREYSTUDIOS2,May 25 2022,,Candy,Candy C3A,24 images,Craig Morey
MOREYSTUDIOS2,May 23 2022,,Sonia Red,Sonia P3B,37 images,Craig Morey
MOREYSTUDIOS2,May 21 2022,,Juana Luna,Juana-Luna Lucuma Outland 1,59 images,Craig Morey
MOREYSTUDIOS2,May 21 2022,,Lucuma,Juana-Luna Lucuma Outland 1,59 images,Craig Morey
MOREYSTUDIOS2,May 19 2022,,Karen Wood,Wendy L4X,30 images,Craig Morey
MOREYSTUDIOS2,May 15 2022,,Ronni,Prague Postcards 1,47 images,Craig Morey
MOREYSTUDIOS2,May 15 2022,,Klara,Prague Postcards 1,47 images,Craig Morey
MOREYSTUDIOS2,May 15 2022,,Salome,Prague Postcards 1,47 images,Craig Morey
MOREYSTUDIOS2,May 11 2022,,Veronika Fasterova,Dawn Viki P1A,30 images,Craig Morey
MOREYSTUDIOS2,May 11 2022,,Dawn,Dawn Viki P1A,30 images,Craig Morey
MOREYSTUDIOS2,May 9 2022,,Emurice,Emurice P9B,36 images,Craig Morey
MOREYSTUDIOS2,May 7 2022,,Hana,Hana B P2C,36 images,Craig Morey
MOREYSTUDIOS2,May 5 2022,,Candy,Candy C2B,28 images,Craig Morey
MOREYSTUDIOS2,May 3 2022,,Sonia Red,Sonia P3A,37 images,Craig Morey
MOREYSTUDIOS2,May 1 2022,,Una,Una A11,32 images,Craig Morey
