affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,June 29 2021,,Emily Bloom,Queens,50 images,
THEEMILYBLOOM,June 29 2021,,Mia Valentine,Queens,50 images,
THEEMILYBLOOM,June 25 2021,,Dita V,Stacks,video,
THEEMILYBLOOM,June 22 2021,,Dita V,Stacks,50 images,
THEEMILYBLOOM,June 19 2021,,Emily Bloom,Mod Shibari,video vr,
THEEMILYBLOOM,June 15 2021,,Emily Bloom,Ladies Night,50 images,
THEEMILYBLOOM,June 15 2021,,Ashley Love,Ladies Night,50 images,
THEEMILYBLOOM,June 15 2021,,Natalia Rae,Ladies Night,50 images,
THEEMILYBLOOM,June 12 2021,,Innes A,Rustic,video,
THEEMILYBLOOM,June 8 2021,,Innes A,Rustic,50 images,
THEEMILYBLOOM,June 3 2021,,Emily Bloom,Red Pool,video vr,
