affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,October 31 2018,,Alice Shea,Logero,video,Arkisi
ETERNALDESIRE,October 31 2018,,Alice Shea,Logero,video,Arkisi
ETERNALDESIRE,October 29 2018,,Malena Fendi,Toes,43 images,Arkisi
ETERNALDESIRE,October 23 2018,,Nancy A,Torre,57 images,Arkisi
ETERNALDESIRE,October 20 2018,,Dita V,Choreta,video,Arkisi
ETERNALDESIRE,October 20 2018,,Dita V,Choreta,video,Arkisi
ETERNALDESIRE,October 17 2018,,Susana Gil,Susana,54 images,Arkisi
ETERNALDESIRE,October 14 2018,,Adel C,Romano,video,Arkisi
ETERNALDESIRE,October 14 2018,,Adel C,Romano,video,Arkisi
ETERNALDESIRE,October 11 2018,,Mila Azul,Ovalo,45 images,Arkisi
ETERNALDESIRE,October 8 2018,,Solveig,Hupnosis,video,Arkisi
ETERNALDESIRE,October 8 2018,,Solveig,Hupnosis,video,Arkisi
ETERNALDESIRE,October 5 2018,,Debora A,Quiz,45 images,Arkisi
ETERNALDESIRE,October 2 2018,,Sultana,Mover,video,Arkisi
ETERNALDESIRE,October 2 2018,,Sultana,Mover,video,Arkisi
