affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,February 28 2020,,Amelia,Amelia A8,33 images,Craig Morey
MOREYSTUDIOS2,February 26 2020,,Zoey,Zoey T12,44 images,Craig Morey
MOREYSTUDIOS2,February 21 2020,,Jannah Burnham,Janna Silhouette,49 images,Craig Morey
MOREYSTUDIOS2,February 19 2020,,Adriana Malkova,Adriana L1E,36 images,Craig Morey
MOREYSTUDIOS2,February 17 2020,,Keira Moon,KeiraK P2A,51 images,Craig Morey
MOREYSTUDIOS2,February 13 2020,,Ama,Ama A7,47 images,Craig Morey
MOREYSTUDIOS2,February 11 2020,,Gabriella,Gabriella P2A,44 images,Craig Morey
MOREYSTUDIOS2,February 9 2020,,Jenni,Jenni P1BBW,50 images,Craig Morey
MOREYSTUDIOS2,February 7 2020,,Jenni,Jenni P1ABW,30 images,Craig Morey
MOREYSTUDIOS2,February 5 2020,,Liliane Tiger,Lilian P1D,33 images,Craig Morey
MOREYSTUDIOS2,February 2 2020,,Bijou A,Stracy P7,42 images,Craig Morey
