affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,March 31 2012,,Playful Anne,Sweet Dreams,284 images,
ALS SCAN,March 30 2012,,Franziska Facella,Double,video,
ALS SCAN,March 30 2012,,Sara James,Double,video,
ALS SCAN,March 30 2012,,Franziska Facella,Double,video,
ALS SCAN,March 30 2012,,Sara James,Double,video,
ALS SCAN,March 29 2012,,Eufrat,Jacuzzi Jezebels,276 images,
ALS SCAN,March 29 2012,,Bridget A,Jacuzzi Jezebels,276 images,
ALS SCAN,March 27 2012,,Franziska Facella,Bottle In, Juice Out,224 images,
ALS SCAN,March 25 2012,,Joey Hart,Sexy Surprise,285 images,
ALS SCAN,March 25 2012,,Nella,Instant Chemistry,video,
ALS SCAN,March 25 2012,,Brea Bennett,Instant Chemistry,video,
ALS SCAN,March 25 2012,,Nella,Instant Chemistry,video,
ALS SCAN,March 25 2012,,Brea Bennett,Instant Chemistry,video,
ALS SCAN,March 24 2012,,Franziska Facella,Ballerina,video,
ALS SCAN,March 24 2012,,Franziska Facella,Ballerina,video,
ALS SCAN,March 23 2012,,Jeanie Marie Sullivan,Speculum Seduction,274 images,
ALS SCAN,March 23 2012,,Blue Angel,Sapphic Resort,video,
ALS SCAN,March 23 2012,,Kacey Jordan,Sapphic Resort,video,
ALS SCAN,March 23 2012,,Franziska Facella,Sapphic Resort,video,
ALS SCAN,March 23 2012,,Shalina Divine,Sapphic Resort,video,
ALS SCAN,March 23 2012,,Sara James,Sapphic Resort,video,
ALS SCAN,March 23 2012,,Bibi Noel,Sapphic Resort,video,
ALS SCAN,March 23 2012,,Blue Angel,Sapphic Resort,video,
ALS SCAN,March 23 2012,,Kacey Jordan,Sapphic Resort,video,
ALS SCAN,March 23 2012,,Franziska Facella,Sapphic Resort,video,
ALS SCAN,March 23 2012,,Shalina Divine,Sapphic Resort,video,
ALS SCAN,March 23 2012,,Sara James,Sapphic Resort,video,
ALS SCAN,March 23 2012,,Bibi Noel,Sapphic Resort,video,
ALS SCAN,March 22 2012,,Maddy O'Reilly,Solitude,video,
ALS SCAN,March 22 2012,,Maddy O'Reilly,Solitude,video,
ALS SCAN,March 21 2012,,Jeanie Marie Sullivan,Maddy Oreilly,139 images,
ALS SCAN,March 21 2012,,Maddy O'Reilly,Maddy Oreilly,139 images,
ALS SCAN,March 20 2012,,Jeanie Marie Sullivan,Hard Work,video,
ALS SCAN,March 20 2012,,Jeanie Marie Sullivan,Hard Work,video,
ALS SCAN,March 19 2012,,Aubrey Belle,Deep Cleansing,219 images,
ALS SCAN,March 18 2012,,Elle Alexandra,College Gal,video,
ALS SCAN,March 18 2012,,Elle Alexandra,College Gal,video,
ALS SCAN,March 17 2012,,Kennedy Kressler,Stretching Out,220 images,
ALS SCAN,March 16 2012,,Joey Hart,Worth The Wait,video,
ALS SCAN,March 16 2012,,Amy Lee,Worth The Wait,video,
ALS SCAN,March 16 2012,,Joey Hart,Worth the Wait,video,
ALS SCAN,March 16 2012,,Amy Lee,Worth the Wait,video,
ALS SCAN,March 15 2012,,Leighlani Red,Bitches In Heat,377 images,
ALS SCAN,March 15 2012,,Amy Brooke,Bitches In Heat,377 images,
ALS SCAN,March 14 2012,,Franziska Facella,Generational Gap,video,
ALS SCAN,March 14 2012,,Shalina Divine,Generational Gap,video,
ALS SCAN,March 14 2012,,Franziska Facella,Generational Gap,video,
ALS SCAN,March 14 2012,,Shalina Divine,Generational Gap,video,
ALS SCAN,March 13 2012,,Sara James,Wet Dream,428 images,
ALS SCAN,March 13 2012,,Malena Morgan,Wet Dream,428 images,
ALS SCAN,March 12 2012,,Malena Morgan,Smoking,video,
ALS SCAN,March 12 2012,,Malena Morgan,Smoking,video,
ALS SCAN,March 11 2012,,Orsolya,Playhouse,177 images,
ALS SCAN,March 10 2012,,Sara James,Voris,video,
ALS SCAN,March 10 2012,,Jessie Rogers,Voris,video,
ALS SCAN,March 10 2012,,Sara James,Voris ( Portrait ),video,
ALS SCAN,March 10 2012,,Jessie Rogers,Voris ( Portrait ),video,
ALS SCAN,March 9 2012,,Elle Alexandra,Teacher's Pet,257 images,
ALS SCAN,March 8 2012,,Jeanie Marie Sullivan,Pajamas,video,
ALS SCAN,March 8 2012,,Jeanie Marie Sullivan,Pajamas,video,
ALS SCAN,March 7 2012,,Jeanie Marie Sullivan,Jeanie 3,103 images,
ALS SCAN,March 6 2012,,Elle Alexandra,Lingerie,video,
ALS SCAN,March 5 2012,,Tanner Mayes,Girlfriends,248 images,
ALS SCAN,March 5 2012,,Rihanna Samuel,Girlfriends,248 images,
ALS SCAN,March 4 2012,,Rihanna Samuel,Cardio,video,
ALS SCAN,March 4 2012,,Rihanna Samuel,Cardio,video,
ALS SCAN,March 3 2012,,Sadie Grey,Risky Business,265 images,
ALS SCAN,March 2 2012,,Nella,In Her Room,video,
ALS SCAN,March 2 2012,,Nella,In her Room,video,
ALS SCAN,March 1 2012,,Amia Miley,Watering Her Flower,334 images,
