affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GLAMOURSTARSLIVE,,,Beckiie Hague,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Briony M,,,
GLAMOURSTARSLIVE,,,Bonnie Bellotti,,,
GLAMOURSTARSLIVE,,,Brookie G,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Becky Hey,,,
GLAMOURSTARSLIVE,,,Brookie G,,,
GLAMOURSTARSLIVE,,,Bryoni-Kate,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Brookie G,,,
GLAMOURSTARSLIVE,,,,,,
