affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,September 28 2018,,Lexie Dona,The Pick Up Episode 3 - Love Guide,video,Sandra Shine
VIVTHOMAS VIDEO,September 28 2018,,Arteya,The Pick Up Episode 3 - Love Guide,video,Sandra Shine
VIVTHOMAS VIDEO,September 28 2018,,Lexie Dona,The Pick Up Episode 3 - Love Guide,video,Sandra Shine
VIVTHOMAS VIDEO,September 28 2018,,Arteya,The Pick Up Episode 3 - Love Guide,video,Sandra Shine
VIVTHOMAS VIDEO,September 26 2018,,Victoria Puppy,One Hot Summer Episode 4 - The Birds And The Bees,video,Nik Fox
VIVTHOMAS VIDEO,September 26 2018,,Lovita Fate,One Hot Summer Episode 4 - The Birds And The Bees,video,Nik Fox
VIVTHOMAS VIDEO,September 26 2018,,Victoria Puppy,One Hot Summer Episode 4 - The Birds And The Bees,video,Nik Fox
VIVTHOMAS VIDEO,September 26 2018,,Lovita Fate,One Hot Summer Episode 4 - The Birds And The Bees,video,Nik Fox
VIVTHOMAS VIDEO,September 24 2018,,Kira Queen,Behind The Scenes: Kira Queen On Location,video,Sandra Shine
VIVTHOMAS VIDEO,September 24 2018,,Kira Queen,Behind The Scenes: Kira Queen On Location,video,Sandra Shine
VIVTHOMAS VIDEO,September 21 2018,,Kira Queen,The Pick Up Episode 2 - Hitchhiker,video,Sandra Shine
VIVTHOMAS VIDEO,September 21 2018,,Alice Wayne,The Pick Up Episode 2 - Hitchhiker,video,Sandra Shine
VIVTHOMAS VIDEO,September 21 2018,,Kira Queen,The Pick Up Episode 2 - Hitchhiker,video,Sandra Shine
VIVTHOMAS VIDEO,September 21 2018,,Alice Wayne,The Pick Up Episode 2 - Hitchhiker,video,Sandra Shine
VIVTHOMAS VIDEO,September 19 2018,,Emylia Argan,One Hot Summer Episode 3 - Cheeky Smile,video,Nik Fox
VIVTHOMAS VIDEO,September 19 2018,,Lee Anne,One Hot Summer Episode 3 - Cheeky Smile,video,Nik Fox
VIVTHOMAS VIDEO,September 19 2018,,Emylia Argan,One Hot Summer Episode 3 - Cheeky Smile,video,Nik Fox
VIVTHOMAS VIDEO,September 19 2018,,Lee Anne,One Hot Summer Episode 3 - Cheeky Smile,video,Nik Fox
VIVTHOMAS VIDEO,September 17 2018,,Miranda Miller,Behind The Scenes: Miranda Miller On Location,video,Sandra Shine
VIVTHOMAS VIDEO,September 17 2018,,Miranda Miller,Behind The Scenes: Miranda Miller On Location,video,Sandra Shine
VIVTHOMAS VIDEO,September 14 2018,,Nicole Love,The Pick Up Episode 1 - Sail Away,video,Sandra Shine
VIVTHOMAS VIDEO,September 14 2018,,Sofia Curly,The Pick Up Episode 1 - Sail Away,video,Sandra Shine
VIVTHOMAS VIDEO,September 14 2018,,Nicole Love,The Pick Up Episode 1 - Sail Away,video,Sandra Shine
VIVTHOMAS VIDEO,September 14 2018,,Sofia Curly,The Pick Up Episode 1 - Sail Away,video,Sandra Shine
VIVTHOMAS VIDEO,September 12 2018,,Violette Pink,One Hot Summer Episode 2 - Summer Escape,video,Nik Fox
VIVTHOMAS VIDEO,September 12 2018,,Sasha Sparrow,One Hot Summer Episode 2 - Summer Escape,video,Nik Fox
VIVTHOMAS VIDEO,September 12 2018,,Violette Pink,One Hot Summer Episode 2 - Summer Escape,video,Nik Fox
VIVTHOMAS VIDEO,September 12 2018,,Sasha Sparrow,One Hot Summer Episode 2 - Summer Escape,video,Nik Fox
VIVTHOMAS VIDEO,September 10 2018,,Kalisy,Behind The Scenes: Jia Lissa And Kalisy On Location,video,Sandra Shine
VIVTHOMAS VIDEO,September 10 2018,,Jia Lissa,Behind The Scenes: Jia Lissa And Kalisy On Location,video,Sandra Shine
VIVTHOMAS VIDEO,September 10 2018,,Kalisy,Behind The Scenes: Jia Lissa And Kalisy On Location,video,Sandra Shine
VIVTHOMAS VIDEO,September 10 2018,,Jia Lissa,Behind The Scenes: Jia Lissa And Kalisy On Location,video,Sandra Shine
VIVTHOMAS VIDEO,September 7 2018,,Kalisy,Summer Fun Episode 4 - Love Match,video,Sandra Shine
VIVTHOMAS VIDEO,September 7 2018,,Jia Lissa,Summer Fun Episode 4 - Love Match,video,Sandra Shine
VIVTHOMAS VIDEO,September 7 2018,,Kalisy,Summer Fun Episode 4 - Love Match,video,Sandra Shine
VIVTHOMAS VIDEO,September 7 2018,,Jia Lissa,Summer Fun Episode 4 - Love Match,video,Sandra Shine
VIVTHOMAS VIDEO,September 5 2018,,Dido A,One Hot Summer Episode 1 - Secret Garden,video,Nik Fox
VIVTHOMAS VIDEO,September 5 2018,,Emylia Argan,One Hot Summer Episode 1 - Secret Garden,video,Nik Fox
VIVTHOMAS VIDEO,September 5 2018,,Dido A,One Hot Summer Episode 1 - Secret Garden,video,Nik Fox
VIVTHOMAS VIDEO,September 5 2018,,Emylia Argan,One Hot Summer Episode 1 - Secret Garden,video,Nik Fox
VIVTHOMAS VIDEO,September 3 2018,,Adel Morel,Behind The Scenes: Adel Morel And Amaris On Location,video,Sandra Shine
VIVTHOMAS VIDEO,September 3 2018,,Amaris,Behind The Scenes: Adel Morel And Amaris On Location,video,Sandra Shine
VIVTHOMAS VIDEO,September 3 2018,,Adel Morel,Behind The Scenes: Adel Morel And Amaris On Location,video,Sandra Shine
VIVTHOMAS VIDEO,September 3 2018,,Amaris,Behind The Scenes: Adel Morel And Amaris On Location,video,Sandra Shine
