affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,July 30 2020,,Emma York,Emma's Bathroom Shoot,177 images,
COSMID,July 28 2020,,Alexa,Trina's Tight Dress,108 images,
COSMID,July 27 2020,,Isabel Light,Isabel's First Set,143 images,
COSMID,July 25 2020,,Skylar Vox,Dylan's Yellow Dress,90 images,
COSMID,July 23 2020,,Shelby Mayne,Shelby In The Bathroom,143 images,
COSMID,July 22 2020,,Vallentina Sax,Vallentina By The Fireplace,91 images,
COSMID,July 21 2020,,Vanessa Mio,Jenny Rogues On The Bed,161 images,
COSMID,July 20 2020,,Anna May,Anna's Flower Shirt,98 images,
COSMID,July 18 2020,,Jemma Scott,Jemma's Black Romper,116 images,
COSMID,July 16 2020,,Nikki Brooks,Victoria's Workout,163 images,
COSMID,July 14 2020,,Paige Rad,Paige Up Close,122 images,
COSMID,July 13 2020,,Celeste Rasmussen,Celeste's First Set,177 images,
COSMID,July 11 2020,,Natalie Brooks,Natalie's Gym Set,159 images,
COSMID,July 10 2020,,Lindsay Werner,Lindsay's Sports Outfit,158 images,
COSMID,July 7 2020,,Jade Bentley,Jade's Amazing,165 images,
COSMID,July 6 2020,,Rhia Lynn,Rhia's First Set,238 images,
COSMID,July 4 2020,,Peach Kennedy,Peach's Shorts & Shirt,137 images,
COSMID,July 2 2020,,Madlen,Emma's Blue Dress,146 images,
