affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,September 29 2017,,Gina Valentina,1330  Gina Valentina,video,
INTHECRACK,September 26 2017,,Luna Star,1329  Luna Star,video,
INTHECRACK,September 23 2017,,Elena Koshka,1328  Elena Koshka,video,
INTHECRACK,September 20 2017,,Jenna Sativa,1327  Jenna Sativa,video,
INTHECRACK,September 17 2017,,Zaya Cassidy,1326  Zaya Cassidy,video,
INTHECRACK,September 14 2017,,Cherie DeVille,1325  Cherie DeVille & Jasmine Summers,video,
INTHECRACK,September 14 2017,,Jasmine Summers,1325  Cherie DeVille & Jasmine Summers,video,
INTHECRACK,September 11 2017,,Scarlet Red,1324  Scarlet Red,video,
INTHECRACK,September 8 2017,,Alice March,1323  Alice March,video,
INTHECRACK,September 5 2017,,Cindy Starfall,1322  Cindy Starfall,video,
INTHECRACK,September 2 2017,,Makenna Blue,1321  Makenna Blue,video,
