affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ERRO-ARCH MOVIES,March 30 2008,,Bijou A,Wetly,video,Erro
ERRO-ARCH MOVIES,March 30 2008,,Bijou A,Wetly,video,Erro
ERRO-ARCH MOVIES,March 30 2008,,Bijou A,Wetly,video,Erro
ERRO-ARCH MOVIES,March 23 2008,,Dolly Darkley,Preview,video,Erro
ERRO-ARCH MOVIES,March 23 2008,,Dolly Darkley,Preview,video,Erro
ERRO-ARCH MOVIES,March 16 2008,,Ariel,Shave Off,video,Erro
ERRO-ARCH MOVIES,March 16 2008,,Ariel,Shave Off,video,Erro
ERRO-ARCH MOVIES,March 9 2008,,Jenni,Maintenance,video,Erro
ERRO-ARCH MOVIES,March 9 2008,,Jenni,Maintenance,video,Erro
ERRO-ARCH MOVIES,March 9 2008,,Jenni,Maintenance,video,Erro
ERRO-ARCH MOVIES,March 2 2008,,Jenny McClain,Chairs,video,Erro
ERRO-ARCH MOVIES,March 2 2008,,Jenny McClain,Chairs,video,Erro
