affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,June 28 2020,,Aislin,Behind The Scenes: Aislin On Location,video,Sandra Shine
VIVTHOMAS VIDEO,June 28 2020,,Aislin,Behind The Scenes: Aislin On Location,video,Sandra Shine
VIVTHOMAS VIDEO,June 26 2020,,Lolly Small,Lingerie Lovers,video,Sandra Shine
VIVTHOMAS VIDEO,June 26 2020,,Jia Lissa,Lingerie Lovers,video,Sandra Shine
VIVTHOMAS VIDEO,June 26 2020,,Lolly Small,Lingerie Lovers,video,Sandra Shine
VIVTHOMAS VIDEO,June 26 2020,,Jia Lissa,Lingerie Lovers,video,Sandra Shine
VIVTHOMAS VIDEO,June 23 2020,,Dorothy Black,Stacked Celebration,video,Sandra Shine
VIVTHOMAS VIDEO,June 23 2020,,Kira Queen,Stacked Celebration,video,Sandra Shine
VIVTHOMAS VIDEO,June 23 2020,,Dorothy Black,Stacked Celebration,video,Sandra Shine
VIVTHOMAS VIDEO,June 23 2020,,Kira Queen,Stacked Celebration,video,Sandra Shine
VIVTHOMAS VIDEO,June 20 2020,,Josephine Jackson,Behind The Scenes: Josephine Jackson On Location,video,Sandra Shine
VIVTHOMAS VIDEO,June 20 2020,,Josephine Jackson,Behind The Scenes: Josephine Jackson On Location,video,Sandra Shine
VIVTHOMAS VIDEO,June 18 2020,,Amirah Adara,Totally Satisfied,video,Sandra Shine
VIVTHOMAS VIDEO,June 18 2020,,Marselina Fiore,Totally Satisfied,video,Sandra Shine
VIVTHOMAS VIDEO,June 18 2020,,Amirah Adara,Totally Satisfied,video,Sandra Shine
VIVTHOMAS VIDEO,June 18 2020,,Marselina Fiore,Totally Satisfied,video,Sandra Shine
VIVTHOMAS VIDEO,June 14 2020,,Haily Sanders,Behind The Scenes: Hayli Sanders And Veronica Leal On Location,video,Sandra Shine
VIVTHOMAS VIDEO,June 14 2020,,Veronica Leal,Behind The Scenes: Hayli Sanders And Veronica Leal On Location,video,Sandra Shine
VIVTHOMAS VIDEO,June 14 2020,,Haily Sanders,Behind The Scenes: Hayli Sanders And Veronica Leal On Location,video,Sandra Shine
VIVTHOMAS VIDEO,June 14 2020,,Veronica Leal,Behind The Scenes: Hayli Sanders And Veronica Leal On Location,video,Sandra Shine
VIVTHOMAS VIDEO,June 12 2020,,Casey Norhman,Light Me Up,video,Tora Ness
VIVTHOMAS VIDEO,June 12 2020,,Kiere,Light Me Up,video,Tora Ness
VIVTHOMAS VIDEO,June 12 2020,,Casey Norhman,Light Me Up,video,Tora Ness
VIVTHOMAS VIDEO,June 12 2020,,Kiere,Light Me Up,video,Tora Ness
VIVTHOMAS VIDEO,June 9 2020,,Veronica Leal,Picture Perfect,video,Sandra Shine
VIVTHOMAS VIDEO,June 9 2020,,Alya Stark,Picture Perfect,video,Sandra Shine
VIVTHOMAS VIDEO,June 9 2020,,Veronica Leal,Picture Perfect,video,Sandra Shine
VIVTHOMAS VIDEO,June 9 2020,,Alya Stark,Picture Perfect,video,Sandra Shine
VIVTHOMAS VIDEO,June 6 2020,,Cherry Kiss,Behind The Scenes: Cherry Kiss On Location,video,Sandra Shine
VIVTHOMAS VIDEO,June 6 2020,,Cherry Kiss,Behind The Scenes: Cherry Kiss On Location,video,Sandra Shine
VIVTHOMAS VIDEO,June 4 2020,,Nesty A,Showing Off,video,Sandra Shine
VIVTHOMAS VIDEO,June 4 2020,,Vicky Love,Showing Off,video,Sandra Shine
VIVTHOMAS VIDEO,June 4 2020,,Nesty A,Showing Off,video,Sandra Shine
VIVTHOMAS VIDEO,June 4 2020,,Vicky Love,Showing Off,video,Sandra Shine
