affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,August 31 2015,,Danniella Levy,Danniella Levy - Vol. 1 - Set 1,31 images,
PINUPFILES,August 28 2015,,Samanta Lily,Samanta Lily - Lap Dance - Red Rider 2,video,
PINUPFILES,August 26 2015,,Jo Paul,Jo Paul - Blue Pool 3,video,
PINUPFILES,August 24 2015,,Chloe Kendall,Chloe - PinupFiles Test Studio - Set 1,31 images,
PINUPFILES,August 21 2015,,Bethany Lily,Beth Lily - Green Eyes 2,video,
PINUPFILES,August 19 2015,,Antonella Kahllo,Antonella Kahllo - Red X Bra 2,video,
PINUPFILES,August 17 2015,,Bethany Lily,Beth Lily - Vol. 1 - Set 2,31 images,
PINUPFILES,August 14 2015,,Chloe Kendall,Chloe - PinupFiles Test Studio 1,video,
PINUPFILES,August 12 2015,,Tessa Fowler,Tessa Fowler - Bikini Green 2,video,
PINUPFILES,August 10 2015,,Leanne Crow,Leanne Crow - 4th Of July 2015 - Set 2,26 images,
PINUPFILES,August 7 2015,,Bethany Lily,Beth Lily - Green Eyes 1,video,
PINUPFILES,August 5 2015,,Katie Thornton,Katie Thornton - Blue Bikini Bombs 2,video,
PINUPFILES,August 3 2015,,Bethany Lily,Beth Lily - Vol. 1 - Set 1,33 images,
