affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS,January 29 2010,,Monique Cooper,Wet,79 images,Chris Thomson
ACTIONGIRLS,January 27 2010,,Sarah,Audi,60 images,Chris Thomson
ACTIONGIRLS,January 25 2010,,Tyra Lex,Pink Dress,60 images,Chris Thomson
ACTIONGIRLS,January 22 2010,,Katarina Nikita,Purple,60 images,Chris Thomson
ACTIONGIRLS,January 20 2010,,Julie,Aviator,132 images,Chris Thomson
ACTIONGIRLS,January 18 2010,,Heather Rae,Quad Bike,104 images,Chris Thomson
ACTIONGIRLS,January 15 2010,,Natalie Knight,Bling,60 images,Chris Thomson
ACTIONGIRLS,January 13 2010,,Katarina Nikita,Police,82 images,Chris Thomson
ACTIONGIRLS,January 11 2010,,Tyra Lex,Blue Room,60 images,Chris Thomson
ACTIONGIRLS,January 8 2010,,Caroline Aquino,Dynomite,75 images,Chris Thomson
ACTIONGIRLS,January 6 2010,,Jessica Jaymes,Garage,68 images,Chris Thomson
ACTIONGIRLS,January 4 2010,,Sarah M,Motorcycle,69 images,Chris Thomson
ACTIONGIRLS,January 1 2010,,Heather Rae,Tires,126 images,Chris Thomson
