affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,June 30 2012,,,Karola casting,video,Pierre Woodman
WOODMANCASTINGX,June 27 2012,,Radeva,July Kurl casting,video,Pierre Woodman
WOODMANCASTINGX,June 26 2012,,,Jacyline casting,video,Pierre Woodman
WOODMANCASTINGX,June 24 2012,,Sweet Cat,Sweet Cat casting,video,Pierre Woodman
WOODMANCASTINGX,June 24 2012,,Yuliya,Yuliya casting,video,Pierre Woodman
WOODMANCASTINGX,June 23 2012,,,Georgina casting,video,Pierre Woodman
WOODMANCASTINGX,June 21 2012,,Holly Anderson,Holly Anderson casting,video,Pierre Woodman
WOODMANCASTINGX,June 20 2012,,,Marta K casting,video,Pierre Woodman
WOODMANCASTINGX,June 18 2012,,,Renata casting,video,Pierre Woodman
WOODMANCASTINGX,June 17 2012,,Lea D,Kristina casting,video,Pierre Woodman
WOODMANCASTINGX,June 16 2012,,,Elis Magic casting,video,Pierre Woodman
WOODMANCASTINGX,June 15 2012,,Barbora Domiterova,Angeli casting,video,Pierre Woodman
WOODMANCASTINGX,June 13 2012,,,Emili casting,video,Pierre Woodman
WOODMANCASTINGX,June 12 2012,,Ariana Fox,Ariana Fox casting,video,Pierre Woodman
WOODMANCASTINGX,June 8 2012,,,Mika casting,video,Pierre Woodman
WOODMANCASTINGX,June 7 2012,,,Carla Boobino casting,video,Pierre Woodman
WOODMANCASTINGX,June 5 2012,,Sharon Lee,Sharon Lee casting,video,Pierre Woodman
WOODMANCASTINGX,June 4 2012,,Anetta Jark,Anetta Jark casting,video,Pierre Woodman
WOODMANCASTINGX,June 3 2012,,,Simone Black casting,video,Pierre Woodman
WOODMANCASTINGX,June 2 2012,,Nicky Angel,Nicky Angel casting,video,Pierre Woodman
