affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,May 31 2018,,Maria Smith,Maria Smith,114 images,
ONLY-OPAQUES,May 30 2018,,Mia Sollis,Mia S,129 images,
ONLY-OPAQUES,May 30 2018,,Elen Moor,Mia S,129 images,
ONLY-OPAQUES,May 29 2018,,Layla May,Layla May,133 images,
ONLY-OPAQUES,May 27 2018,,Keira Lavelle,Keira Lavelle,116 images,
ONLY-OPAQUES,May 25 2018,,Sarah James,Sarah James,129 images,
ONLY-OPAQUES,May 24 2018,,Abigail Day,Abigail B,131 images,
ONLY-OPAQUES,May 23 2018,,Jayne M,Maria,130 images,
ONLY-OPAQUES,May 22 2018,,Rebecca Geldard,Rebecca G,138 images,
ONLY-OPAQUES,May 20 2018,,Felicity Hill,Felicity Hill,132 images,
ONLY-OPAQUES,May 19 2018,,Summer,Summer,127 images,
ONLY-OPAQUES,May 18 2018,,Christie Jenna,Christie Jenna,136 images,
ONLY-OPAQUES,May 17 2018,,Sabrina C,Sabrina C,137 images,
ONLY-OPAQUES,May 15 2018,,Honour May,Honour May,122 images,
ONLY-OPAQUES,May 14 2018,,Natalie,Natalie C,132 images,
ONLY-OPAQUES,May 13 2018,,Celeste,Celeste,128 images,
ONLY-OPAQUES,May 11 2018,,Holly Gibbons,Holly Gibbons,137 images,
ONLY-OPAQUES,May 10 2018,,Deannah,Deannah,138 images,
ONLY-OPAQUES,May 9 2018,,Natalie,Natalie B,129 images,
ONLY-OPAQUES,May 8 2018,,Kelli Smith,Kelli Smith,131 images,
ONLY-OPAQUES,May 6 2018,,Beth,Beth,117 images,
ONLY-OPAQUES,May 5 2018,,Sera Williams,Sera Williams,123 images,
ONLY-OPAQUES,May 4 2018,,Zusana P,Zuzanah,124 images,
ONLY-OPAQUES,May 4 2018,,Petula A,Zuzanah,124 images,
ONLY-OPAQUES,May 3 2018,,Kim Acourt,Kim B,129 images,
ONLY-OPAQUES,May 1 2018,,Amelie Belain,Ulysse,139 images,
