affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,April 30 2015,,,Gisele 01BW,45 images,Craig Morey
MOREYSTUDIOS2,April 28 2015,,Shanoor,Shanoor C2,66 images,Craig Morey
MOREYSTUDIOS2,April 27 2015,,Shanoor,Shanoor C1BW,54 images,Craig Morey
MOREYSTUDIOS2,April 25 2015,,Sabine,Sabine C1V1,video,Craig Morey
MOREYSTUDIOS2,April 23 2015,,Tea,Tea P1B,54 images,Craig Morey
MOREYSTUDIOS2,April 22 2015,,,Scarlett Forms,51 images,Craig Morey
MOREYSTUDIOS2,April 20 2015,,Jessica,Jessica P2,63 images,Craig Morey
MOREYSTUDIOS2,April 18 2015,,Tea,Tea P1N,62 images,Craig Morey
MOREYSTUDIOS2,April 17 2015,,Ronni,Ronni P5N,58 images,Craig Morey
MOREYSTUDIOS2,April 16 2015,,Ronni,Ronni P4N,53 images,Craig Morey
MOREYSTUDIOS2,April 15 2015,,Verta,Verta-C2,52 images,Craig Morey
MOREYSTUDIOS2,April 13 2015,,Marie,Marie C4,45 images,Craig Morey
MOREYSTUDIOS2,April 11 2015,,Lilly A,Lilly 01BW,43 images,Didier Carre
MOREYSTUDIOS2,April 9 2015,,Lucille B,Lucy P5,64 images,Craig Morey
MOREYSTUDIOS2,April 7 2015,,Fay A,Christelle C6V1,video,Craig Morey
MOREYSTUDIOS2,April 6 2015,,Noma Hill,Noma Hill C9,29 images,Craig Morey
MOREYSTUDIOS2,April 4 2015,,Amber Dawn,Amber C19b,69 images,Craig Morey
MOREYSTUDIOS2,April 3 2015,,Valentine A,Valentine MardiGras 15,63 images,Craig Morey
MOREYSTUDIOS2,April 2 2015,,Shanoor,Shanoor C1,54 images,Craig Morey
