affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,May 30 2006,,Olivia,#157 - Sweet Hippie,video,Petter Hegre
HEGRE-ART VIDEO,May 30 2006,,Olivia,#157 - Sweet Hippie,video,Petter Hegre
HEGRE-ART VIDEO,May 23 2006,,Petra,#156 - Red Passion,video,Petter Hegre
HEGRE-ART VIDEO,May 23 2006,,Petra,#156 - Red Passion,video,Petter Hegre
HEGRE-ART VIDEO,May 21 2006,147,Angele,Bed Scenes,video,Petter Hegre
HEGRE-ART VIDEO,May 16 2006,,Gislane,#155 - Lotion,video,Petter Hegre
HEGRE-ART VIDEO,May 16 2006,,Gislane,#155 - Lotion,video,Petter Hegre
HEGRE-ART VIDEO,May 9 2006,,Simona,#154 - Brazilian Wax,video,Petter Hegre
HEGRE-ART VIDEO,May 9 2006,,Simona,#154 - Brazilian Wax,video,Petter Hegre
HEGRE-ART VIDEO,May 2 2006,,Elly,#153 - Zimbabwe Safari,video,Petter Hegre
HEGRE-ART VIDEO,May 2 2006,,Elly,#153 - Zimbabwe Safari,video,Petter Hegre
