affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,June 29 2018,,Stacey Poole,Stacey Poole - Lavender Sheen 2,video,
PINUPFILES,June 28 2018,,Monica Mendez,Monica Mendez -Vol. 8 - Set 2,20 images,
PINUPFILES,June 25 2018,,Katerina Hartlova,Katarina Angel - Sexy Silver Shower 3,video,
PINUPFILES,June 22 2018,,Tessa Fowler,Tessa Fowler - Periwinkle Pretty 2,video,
PINUPFILES,June 18 2018,,Maserati,Maserati XXX - Solid Gold - Lap Dance 2,video,
PINUPFILES,June 15 2018,,Demmy Blaze,Demmi Blaze - Little Black Dress 2,video,
PINUPFILES,June 13 2018,,Tessa Fowler,Tessa Fowler - Vol. 9 - Set 1,23 images,
PINUPFILES,June 12 2018,,Stacey Poole,Stacey Poole - Lavender Sheen 1,video,
PINUPFILES,June 8 2018,,Tessa Fowler,Tessa Fowler - Periwinkle Pretty 1,video,
PINUPFILES,June 7 2018,,Demmy Blaze,Demmi Blaze - Vol. 4 - Set 1,24 images,
PINUPFILES,June 4 2018,,Linsey Dawn Mckenzie,Linsey Dawn McKenzie - Red Stretch Dress 2,video,
