affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,May 30 2021,,Eva Tali,Passionate Touch,video,Leonardo
METMOVIES,May 30 2021,,Eva Tali,Passionate Touch,video,Leonardo
METMOVIES,May 25 2021,,Sapphira A,Red Wall,video,Luca Helios
METMOVIES,May 25 2021,,Sapphira A,Red Wall,video,Luca Helios
METMOVIES,May 23 2021,,Aimee Rox,Beautiful Innocence,video,Leonardo
METMOVIES,May 23 2021,,Aimee Rox,Beautiful Innocence,video,Leonardo
METMOVIES,May 18 2021,,Meaghan Stanfill,Glow Up,video,Cassandra Keyes
METMOVIES,May 18 2021,,Meaghan Stanfill,Glow Up,video,Cassandra Keyes
METMOVIES,May 16 2021,,Kenya,Private Beach,video,Leonardo
METMOVIES,May 16 2021,,Kenya,Private Beach,video,Leonardo
METMOVIES,May 11 2021,,Moana Rosi,Lost Paradise,video,Future Creative Medi
METMOVIES,May 11 2021,,Moana Rosi,Lost Paradise,video,Future Creative Medi
METMOVIES,May 9 2021,,Hannah Le,Smoke Over Water,video,Cassandra Keyes
METMOVIES,May 9 2021,,Hannah Le,Smoke Over Water,video,Cassandra Keyes
METMOVIES,May 4 2021,,Isabela De Laa,Strip Game,video,Alex Lynn
METMOVIES,May 4 2021,,Isabela De Laa,Strip Game,video,Alex Lynn
METMOVIES,May 2 2021,,Ana Foxxx,Keep It Up,video,Cassandra Keyes
METMOVIES,May 2 2021,,Ana Foxxx,Keep It Up,video,Cassandra Keyes
