affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKPETITES,May 31 2002,,Rose,action,71 images,
ATKPETITES,May 31 2002,,Deandra,latinas,59 images,
ATKPETITES,May 31 2002,,Tamlin,upskirts and panties,81 images,
ATKPETITES,May 27 2002,,Nora,masturbation,74 images,
ATKPETITES,May 27 2002,,Sunset,action,121 images,
ATKPETITES,May 27 2002,,August,toys,78 images,
ATKPETITES,May 27 2002,,Magon,lesbian,58 images,
ATKPETITES,May 27 2002,,Saia,lesbian,59 images,
ATKPETITES,May 21 2002,,Rose,action,66 images,
ATKPETITES,May 20 2002,,August,action,112 images,
ATKPETITES,May 20 2002,,Magon,toys,52 images,
ATKPETITES,May 20 2002,,Saia,toys,58 images,
ATKPETITES,May 13 2002,,Sunset,action,108 images,
ATKPETITES,May 13 2002,,Nora,latinas,76 images,
ATKPETITES,May 6 2002,,August,footfetish,77 images,
ATKPETITES,May 6 2002,,Magon,lesbian,68 images,
ATKPETITES,May 6 2002,,Saia,mediterranean,62 images,
ATKPETITES,May 6 2002,,Jamika,interracial action,96 images,
ATKPETITES,May 6 2002,,Rose,action,99 images,
