affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,March 29 2013,,Brooke Britt,Brooke Britt - Vol. 1 - Set 1,29 images,
PINUPFILES,March 27 2013,,Andrea Marquez,Andrea Marquez - Bikini Babe 3,video,
PINUPFILES,March 25 2013,,Lorna Morgan,Lorna Morgan - Blue Buttondown 1,video,
PINUPFILES,March 22 2013,,Erica Campbell,Erica Campbell - Polkadots 2,video,
PINUPFILES,March 20 2013,,Penny Mathias,Penny Mathis - Vol. 1,65 images,
PINUPFILES,March 18 2013,,Jana Defi,Jana Defi - Shower Ready - Set 1,29 images,
PINUPFILES,March 15 2013,,Sarah Nicola Randall,Sarah Nicola Randall - Pinup Cami 1,video,
PINUPFILES,March 13 2013,,Blair Balderas,Blair Balderas - Heartbreaker 2,video,
PINUPFILES,March 11 2013,,Sha Rizel,Sha Rizel - Vol. 3 - Set 1,27 images,
PINUPFILES,March 8 2013,,Brandy Robbins,Brandy Robbins - Tight Pink Tee 1,video,
PINUPFILES,March 6 2013,,September Carrino,September Carrino - Vol. 8 - Set 2,30 images,
PINUPFILES,March 4 2013,,Leanne Crow,Leanne Crow - Busty Christmas 3 - 5D,video,
PINUPFILES,March 1 2013,,Sophie Howard,Sophie Howard - Vol. 1,33 images,
