affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,October 30 2015,,Nika B,Set 3,47 images,Slava Zemskov
DOMAI,October 29 2015,,Maria D,Set 2,54 images,Ron Offlin
DOMAI,October 28 2015,,Lina I,Set 1,56 images,Sam Bruno
DOMAI,October 28 2015,,Alina N,Set 1,56 images,Sam Bruno
DOMAI,October 27 2015,,Lovett A,Set 1,61 images,Sasha Zabelina
DOMAI,October 26 2015,,Ashanti A,Set 2,44 images,Ron Offlin
DOMAI,October 23 2015,,Katerina B,Set 1,58 images,Max Asolo
DOMAI,October 22 2015,,Mila H,Set 1,44 images,Paromov
DOMAI,October 21 2015,,Valerina A,Set 11,63 images,Max Asolo
DOMAI,October 20 2015,,Sara J,Set 1,37 images,Jose Martinez
DOMAI,October 19 2015,,Ashanti A,Set 1,52 images,Ron Offlin
DOMAI,October 16 2015,,Ekaterina C,Set 7,45 images,Paramonov
DOMAI,October 15 2015,,Monroe,Set 6,48 images,Paramonov
DOMAI,October 14 2015,,Mari,Set 7,38 images,Paramonov
DOMAI,October 13 2015,,Judita A,Set 9,58 images,Jan Vels
DOMAI,October 12 2015,,Tina H,Set 1,67 images,Maestro
DOMAI,October 9 2015,,July B,Set 2,55 images,Nudero
DOMAI,October 8 2015,,Uris,Set 2,44 images,Jose Martinez
DOMAI,October 7 2015,,Emily Windsor,Set 7,39 images,Jon Barry
DOMAI,October 6 2015,,Dana,Set 3,38 images,Paramonov
DOMAI,October 5 2015,,Maria D,Set 1,41 images,Ron Offlin
DOMAI,October 2 2015,,Lara,Set 2,42 images,Paramonov
DOMAI,October 1 2015,,Lina,Set 2,40 images,Paramonov
