affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,May 31 2012,,Dominno,P1V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,May 29 2012,,Micaela Lola Bartolome,C6,86 images,Craig Morey
MOREYSTUDIOS2,May 29 2012,,Micaela Lola Bartolome,C6,86 images,Craig Morey
MOREYSTUDIOS2,May 27 2012,,Kymberly Jane,C4V3,video,Craig Morey
MOREYSTUDIOS2,May 25 2012,,Juliet,L2,82 images,Craig Morey
MOREYSTUDIOS2,May 25 2012,,Juliet,L2,82 images,Craig Morey
MOREYSTUDIOS2,May 23 2012,,Amber Dawn,C10V,video,Craig Morey
MOREYSTUDIOS2,May 21 2012,,Billy Raise,L5,56 images,Craig Morey
MOREYSTUDIOS2,May 21 2012,,Billy Raise,L5,56 images,Craig Morey
MOREYSTUDIOS2,May 19 2012,,Bijou A,P2,70 images,Craig Morey
MOREYSTUDIOS2,May 19 2012,,Suzie Carina,P2,70 images,Craig Morey
MOREYSTUDIOS2,May 19 2012,,Bijou A,P2,70 images,Craig Morey
MOREYSTUDIOS2,May 19 2012,,Suzie Carina,P2,70 images,Craig Morey
MOREYSTUDIOS2,May 17 2012,,Kymberly Jane,C4V2,video,Craig Morey
MOREYSTUDIOS2,May 15 2012,,Fay A,C7,56 images,Craig Morey
MOREYSTUDIOS2,May 15 2012,,Fay A,C7,56 images,Craig Morey
MOREYSTUDIOS2,May 11 2012,,Bijou A,P1,66 images,Craig Morey
MOREYSTUDIOS2,May 11 2012,,Suzie Carina,P1,66 images,Craig Morey
MOREYSTUDIOS2,May 11 2012,,Bijou A,P1,66 images,Craig Morey
MOREYSTUDIOS2,May 11 2012,,Suzie Carina,P1,66 images,Craig Morey
MOREYSTUDIOS2,May 9 2012,,Amber Dawn,C9V2,video,Craig Morey
MOREYSTUDIOS2,May 7 2012,,Billy Raise,L4,87 images,Craig Morey
MOREYSTUDIOS2,May 7 2012,,Billy Raise,L4,87 images,Craig Morey
MOREYSTUDIOS2,May 5 2012,,Liz Ashley,C2BV,video,Craig Morey
MOREYSTUDIOS2,May 3 2012,,Juliet,L1,59 images,Craig Morey
MOREYSTUDIOS2,May 3 2012,,Juliet,L1,59 images,Craig Morey
MOREYSTUDIOS2,May 1 2012,,Amber Dawn,C16,72 images,Craig Morey
MOREYSTUDIOS2,May 1 2012,,Amber Dawn,C16,72 images,Craig Morey
