affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,March 30 2016,,Cindy Starfall,1146  Cindy Starfall,video,
INTHECRACK,March 27 2016,,Anita Berlusconi,1145  Anita Bellini,video,
INTHECRACK,March 24 2016,,Rahyndee James,1144  Rahyndee James,video,
INTHECRACK,March 21 2016,,Amirah Adara,1143 - Zakynthos Greece,154 images + video,
INTHECRACK,March 18 2016,,Anina Silk,1142  Anina Silk,video,
INTHECRACK,March 15 2016,,Antonia Sainz,1141 - Italy, San Giovanni d'Asso,150 images + video,
INTHECRACK,March 12 2016,,Anna Rose,1140  Anna Rose,video,
INTHECRACK,March 9 2016,,Lorena B,1139 - Italy, Passignano Sul Trasimeno,180 images + video,
INTHECRACK,March 6 2016,,Jenna Sativa,1138  Jenna Sativa,video,
INTHECRACK,March 3 2016,,Aidra Fox,1137  Aidra Fox,video,
