affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,April 30 2023,,Jessy Fiery,Jessy Fiery,video,
ONLYSECRETARIES,April 29 2023,,Louise,Louise B,98 images,
ONLYSECRETARIES,April 28 2023,,Lauren Louise,Lauren Louise,video,
ONLYSECRETARIES,April 27 2023,,Amber Belle,Amber Belle,101 images,
ONLYSECRETARIES,April 26 2023,,Anabel,Anabel,100 images,
ONLYSECRETARIES,April 25 2023,,Aria,Aria,video,
ONLYSECRETARIES,April 24 2023,,Saffron,Saffron,133 images,
ONLYSECRETARIES,April 23 2023,,Domenica,Dominika K,117 images,
ONLYSECRETARIES,April 22 2023,,Tania Aresti,Tania Aresti,127 images,
ONLYSECRETARIES,April 21 2023,,Tillie,Tillie,video,
ONLYSECRETARIES,April 20 2023,,Gina Barrett,Gina B,116 images,
ONLYSECRETARIES,April 19 2023,,Joceline Brook Hamilton,Joceline,128 images,
ONLYSECRETARIES,April 18 2023,,Sophia Smith,Sophia Smith,126 images,
ONLYSECRETARIES,April 17 2023,,Holly Gibbons,Holly Gibbons,video,
ONLYSECRETARIES,April 16 2023,,Becky Perry,Becky X,109 images,
ONLYSECRETARIES,April 15 2023,,Diana Gold,Zlata,119 images,
ONLYSECRETARIES,April 14 2023,,Scarlett Foxett,Scarlett Foxett,111 images,
ONLYSECRETARIES,April 13 2023,,Alicia,Alicia,128 images,
ONLYSECRETARIES,April 12 2023,,Suzi Star,Suzi,133 images,
ONLYSECRETARIES,April 11 2023,,Antonia Jay,Antonia Jay,128 images,
ONLYSECRETARIES,April 10 2023,,Kara Carter,Kara Carter,video,
ONLYSECRETARIES,April 9 2023,,Stacey Poole,Stacey P,109 images,
ONLYSECRETARIES,April 8 2023,,Lucy Mae,Pippa Doll,127 images,
ONLYSECRETARIES,April 7 2023,,Irish Essie,Irish Essie,109 images,
ONLYSECRETARIES,April 6 2023,,Lucy Ava,Lucy Ava,114 images,
ONLYSECRETARIES,April 5 2023,,Emily J,Emily J,116 images,
ONLYSECRETARIES,April 4 2023,,Paige,Paige F,132 images,
ONLYSECRETARIES,April 3 2023,,Chelsea Chamberlain,Chelsea Chamberlain,131 images,
ONLYSECRETARIES,April 2 2023,,Petula A,Petra V,video,
ONLYSECRETARIES,April 1 2023,,Roxy Mendez,Roxy Mendez,107 images,
