affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,September 29 2013,,Frida Stark,,90 images,
ART-LINGERIE,September 28 2013,,Kari,,79 images,
ART-LINGERIE,September 27 2013,,Jenni,,88 images,
ART-LINGERIE,September 26 2013,,Sophia Smith,,87 images,
ART-LINGERIE,September 25 2013,,Ambra,,83 images,
ART-LINGERIE,September 23 2013,,Melisa Mendini,,92 images,
ART-LINGERIE,September 22 2013,,Zusana P,,76 images,
ART-LINGERIE,September 21 2013,,Nina Demille,,86 images,
ART-LINGERIE,September 20 2013,,Tess Lyndon,,82 images,
ART-LINGERIE,September 18 2013,,Gwen A,,82 images,
ART-LINGERIE,September 17 2013,,Pinky June,,94 images,
ART-LINGERIE,September 15 2013,,Michaela Isizzu,,82 images,
ART-LINGERIE,September 14 2013,,Mia A,,96 images,
ART-LINGERIE,September 13 2013,,Marry Queen,,91 images,
ART-LINGERIE,September 11 2013,,Suzie Carina,,92 images,
ART-LINGERIE,September 10 2013,,Chikita,,78 images,
ART-LINGERIE,September 8 2013,,Nika,,84 images,
ART-LINGERIE,September 7 2013,,Dido A,,83 images,
ART-LINGERIE,September 6 2013,,Petra So,,83 images,
ART-LINGERIE,September 4 2013,,Bijou A,,83 images,
ART-LINGERIE,September 3 2013,,Hayley Marie Coppin,,93 images,
ART-LINGERIE,September 1 2013,,Charlotta Phillip,,80 images,
