affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,December 30 2017,,Nikki Brooks,Victoria's Gym Set,136 images,
COSMID,December 28 2017,,Melissa Dangerous,Melissa D's Tub,139 images,
COSMID,December 26 2017,,Nikki Stokes,Nikki's Sheer Dress,87 images,
COSMID,December 25 2017,,Paige Rad,Paige Makes Her Debut,170 images,
COSMID,December 24 2017,,Milena Shore,Milena On The Bed,126 images,
COSMID,December 21 2017,,Cat Roe,Cat Roe's Dress Outside,139 images,
COSMID,December 20 2017,,Riley Anne,Mandy In The Shower,144 images,
COSMID,December 18 2017,,Brandi Jones,Brandi Jones First Set,216 images,
COSMID,December 17 2017,,Jocelyn Joyce,Jocelyn By The Window,112 images,
COSMID,December 14 2017,,Mary Dubois,Mary & Her Lingerie,113 images,
COSMID,December 14 2017,,Natalia Maskovich,Natalia's Outdoor Set,159 images,
COSMID,December 12 2017,,Ivana Bell,Ivana Takes Off Her Bodysuit,99 images,
COSMID,December 11 2017,,Gretta Kovak,Gretta's First Set,125 images,
COSMID,December 9 2017,,Jessica Allen,Jessica's Fun Body Suit,139 images,
COSMID,December 8 2017,,Lennox James,Lennox In Her Dress,114 images,
COSMID,December 6 2017,,Willa Prescott,Britney Bank's Body Suit,108 images,
COSMID,December 4 2017,,Dezire Tutto,Desire's Sweat Pants,139 images,
COSMID,December 3 2017,,Sophie Barnes,Sophie In The Doorway,136 images,
COSMID,December 1 2017,,Mia Farr,Mia & The Hose,128 images,
