affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,December 27 2017,,Alexi Star,Alexi Star Casting,video,Pierre Woodman
WOODMANCASTINGX,December 22 2017,,Jessica Rex,Jessica Rex Casting,video,Pierre Woodman
WOODMANCASTINGX,December 19 2017,,Tetti Dew Korti,Oktavia Milton Casting,video,Pierre Woodman
WOODMANCASTINGX,December 16 2017,,Angela Allison,Angela Allison Casting,video,Pierre Woodman
WOODMANCASTINGX,December 14 2017,,Maya Kendrick,Maya Kendrick Casting,video,Pierre Woodman
WOODMANCASTINGX,December 12 2017,,Vittoria Dolce,Vittoria Dolce Casting,video,Pierre Woodman
WOODMANCASTINGX,December 9 2017,,Stasia,Monica Benz Casting,video,Pierre Woodman
WOODMANCASTINGX,December 8 2017,,Jynx Maze,Jynx Maze Casting,video,Pierre Woodman
WOODMANCASTINGX,December 6 2017,,Aubrey Black,Aubrey Black Casting,video,Pierre Woodman
WOODMANCASTINGX,December 3 2017,,Sandra Bell,Sandra Bell Casting,video,Pierre Woodman
