affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,June 28 2020,,,Dialled Down,,Andrew D
ARTCORE-CAFE,June 28 2020,,Eva Ray,All Pink,,Andrew D
ARTCORE-CAFE,June 28 2020,,Helen Diaz,Jeans, Of Course,,Andrew D
ARTCORE-CAFE,June 22 2020,,,Overly Red,,Andrew D
ARTCORE-CAFE,June 22 2020,,,Public Terrace,,Andrew D
ARTCORE-CAFE,June 21 2020,,Aiko Bell,A Lot Of Sun,,Andrew D
ARTCORE-CAFE,June 21 2020,,,Blue Set,,Andrew D
ARTCORE-CAFE,June 21 2020,,Haphazard Kittie,Right Awkward Light,,Andrew D
ARTCORE-CAFE,June 21 2020,,Leah Meraki,Trapped In The Tent,,Andrew D
ARTCORE-CAFE,June 14 2020,,,Jeans Turn,,Andrew D
ARTCORE-CAFE,June 14 2020,,,Put Her In Red,,Andrew D
ARTCORE-CAFE,June 14 2020,,,Against The Wall,,Andrew D
ARTCORE-CAFE,June 7 2020,,,Added Stockings,,Andrew D
ARTCORE-CAFE,June 7 2020,,Carla Cox,Blondes Entwined,,Andrew D
ARTCORE-CAFE,June 7 2020,,Lena Love,Blondes Entwined,,Andrew D
ARTCORE-CAFE,June 7 2020,,Nata Ocean,Right Cute,,Andrew D
ARTCORE-CAFE,June 7 2020,,Rosa,Different Look,,Andrew D
