affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART ARCHIVES,March 31 2002,,Jasmine A,Jasmine,video,Don Marcus
METART ARCHIVES,March 29 2002,,Barbarella,Dreaming 05,45 images,Ashelon
METART ARCHIVES,March 28 2002,,,A Day in A Model's Life - Part Four,,Petter Hegre
METART ARCHIVES,March 27 2002,,Valentina C,A Gentle Touch 01,40 images,Galitsin
METART ARCHIVES,March 26 2002,,,Evening Island,video,HolyNature
METART ARCHIVES,March 25 2002,,Julia A,No Christmas In Russia II 03,36 images,
METART ARCHIVES,March 24 2002,,Natasha,Extreme Relaxation 01,36 images,Ashelon
METART ARCHIVES,March 23 2002,,Jasmine A,Jasmine 02,24 images,Don Marcus
METART ARCHIVES,March 22 2002,,,Among Sirens,35 images,Jilles Villeprat
METART ARCHIVES,March 21 2002,,,Two Girls Series,,Sandro Cignali
METART ARCHIVES,March 20 2002,,,Photoshoot [00'01'59] [MPG] [640x480],video,Don Marcus
METART ARCHIVES,March 19 2002,,Julia A,Julia & Violet 03,36 images,Galitsin
METART ARCHIVES,March 19 2002,,Silvi,Julia & Violet 03,36 images,Galitsin
METART ARCHIVES,March 17 2002,,Tanya F,Discovery,video,
METART ARCHIVES,March 16 2002,,Silvi,The Coming Of Spring 05,36 images,
METART ARCHIVES,March 15 2002,,Barbarella,The Sauna 01,36 images,Ashelon
METART ARCHIVES,March 14 2002,,Nata A,Peach - Part Three,,Sandro Cignali
METART ARCHIVES,March 13 2002,,,Candlelight,36 images,Sandro Cignali
METART ARCHIVES,March 11 2002,,Gaia,Gaia 02,24 images,Don Marcus
METART ARCHIVES,March 9 2002,,Barbarella,Dreaming 04,36 images,Ashelon
METART ARCHIVES,March 8 2002,,Marisha,Amuse Us 07,36 images,
METART ARCHIVES,March 8 2002,,Heline,Amuse Us 07,36 images,
METART ARCHIVES,March 8 2002,,Oulyba,Amuse Us 07,36 images,
METART ARCHIVES,March 5 2002,,Julia A,Julia & Violet 02,36 images,Galitsin
METART ARCHIVES,March 5 2002,,Silvi,Julia & Violet 02,36 images,Galitsin
METART ARCHIVES,March 4 2002,,Eve,Eve - Part Five,,Don Marcus
METART ARCHIVES,March 1 2002,,Nata A,Motion 03,36 images,Sandro Cignali
METART ARCHIVES,March 1 2002,,Barbarella,Dreaming 03,36 images,Ashelon
