affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,September 29 2017,,Sybil A,Love Burns Again,83 images,Brigham Field
X-ART,September 26 2017,,Mila Azul,Virtual Girlfriend,88 images,Brigham Field
X-ART,September 23 2017,,Kenna James,Blonde College Girl Perfection,video,Brigham Field
X-ART,September 23 2017,,Penelope Lynn,Blonde College Girl Perfection,video,Brigham Field
X-ART,September 20 2017,,Penelope Lynn,L·O·L·A,video,Brigham Field
X-ART,September 18 2017,,Lilit A,Porcelain Doll,86 images,Brigham Field
X-ART,September 15 2017,,Elena Koshka,Piano Concerto,video,Brigham Field
X-ART,September 13 2017,,Kenna James,Sex For Three By The Sea,157 images,Brigham Field
X-ART,September 13 2017,,Elena Koshka,Sex For Three By The Sea,157 images,Brigham Field
X-ART,September 11 2017,,Penelope Lynn,L∙O∙L∙A,64 images,Brigham Field
X-ART,September 8 2017,,Gina Gerson,I Cook Naked,video,Brigham Field
X-ART,September 4 2017,,Sybil A,Slippery When Wet,42 images,Brigham Field
X-ART,September 1 2017,,Kenna James,Fucking Hippie Chicks,video,Brigham Field
X-ART,September 1 2017,,Elena Koshka,Fucking Hippie Chicks,video,Brigham Field
