affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,January 31 2011,,Rachel Aldana,Rachel Aldana - Purple Fishnet 2,video,
PINUPFILES,January 28 2011,,Ana Rica,Ana Rica - Vol. 3 - Set 1 - Oiled Up Big Tits In A Tiny Bikini!,29 images,
PINUPFILES,January 26 2011,,Laura Lee,Laura Lee - Vol. 1 - Set 1 - Another New Scorchingly Hot Busty Big Boobed Babe!,84 images,
PINUPFILES,January 24 2011,,Merilyn Sekova,Anya Zenkova - Studio Bikini 2 - Astonishingly Huge Boobs!,video,
PINUPFILES,January 21 2011,,Lorna Morgan,Lorna Morgan - Vol. 16 - Set 1 - The Girl-next-door With Whopping Huge Tits!,29 images,
PINUPFILES,January 19 2011,,Aria Giovanni,Aria Giovanni - Copper Couch 1 - Double-D Big Boobs And Incandescent Sexiness!,video,
PINUPFILES,January 17 2011,,Jana Defi,Jana Defi - Vol. 10 - Behind-The-Scenes - Set 1 - Big Boobs On A Beautiful Babe!,29 images,
PINUPFILES,January 12 2011,,Emma Twigg,Emma Twigg - Vol. 2 - Set 1 - The British Babe With The Big Boobs Is Back!,29 images,
PINUPFILES,January 11 2011,,Nicole Moser,Nicole Moser - Vol. 1 - Set 1 - A New Big Boob Babe Debuts At PinupFiles!,29 images,
PINUPFILES,January 10 2011,,Rachel Aldana,Rachel Aldana - Purple Fishnet 1 - Big Tits And Nipples Popping Through!,video,
PINUPFILES,January 7 2011,,Erica Campbell,Erica Campbell - Vol. 8 - Set 2 - Big Tits At Sunset!,40 images,
PINUPFILES,January 5 2011,,September Carrino,September Carrino - Cutoffs - Huge Tits Doused In Water!,video,
PINUPFILES,January 4 2011,,Groovacious Kay,Groovacious K - Vol. 1 - Set 1 - A New Gorgeous Big Boobed G-cup Babe Joins Us Today!,29 images,
PINUPFILES,January 3 2011,,Leanne Crow,Leanne Crow - Vol. 6 - Set 1 - Huge Tits To Start Your New Year Off Right!,29 images,
