affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,October 31 2017,,Lilit A,Rufina T 011B,images,
TOKYODOLL,October 31 2017,,Maya,Maya P 001,video,
TOKYODOLL,October 30 2017,,Naina,Naina C 003,video,
TOKYODOLL,October 29 2017,,Beghe,VIP_Beghe B 001B,images,
TOKYODOLL,October 28 2017,,Beghe,VIP_Beghe B 001B,video,
TOKYODOLL,October 27 2017,,Lisa Dawn,Adriana C 001A,video,
TOKYODOLL,October 26 2017,,Naina,Naina C 002,images,
TOKYODOLL,October 26 2017,,Katerina,Katerina A 009,video,
TOKYODOLL,October 25 2017,,Beghe,Beghe B 001B,video,
TOKYODOLL,October 24 2017,,Ulyana,Ulyana O 004,images,
TOKYODOLL,October 24 2017,,Leonida,VIP_Leonida C 005,video,
TOKYODOLL,October 23 2017,,Pasha,Pasha T 012B,video,
TOKYODOLL,October 22 2017,,Glafira,VIP_Glafira E 003A,images,
TOKYODOLL,October 21 2017,,Glafira,VIP_Glafira E 003A,video,
TOKYODOLL,October 20 2017,,Lilit A,Rufina T 011A,images,
TOKYODOLL,October 19 2017,,Beghe,Beghe B 001A,video,
TOKYODOLL,October 19 2017,,Sofya,Sofya G 012,video,
TOKYODOLL,October 18 2017,,Gemma,Gemma 001B,video,
TOKYODOLL,October 17 2017,,Alisa,Alisa L 012,images,
TOKYODOLL,October 17 2017,,Alina,Alina T 004,video,
TOKYODOLL,October 16 2017,,Ulyana,Ulyana O 004A,video,
TOKYODOLL,October 15 2017,,Beghe,VIP_Beghe B 001A,images,
TOKYODOLL,October 14 2017,,Beghe,VIP_Beghe B 001A,video,
TOKYODOLL,October 13 2017,,Pasha,Pasha T 012A,images,
TOKYODOLL,October 12 2017,,Lilit A,VIP_Rufina T 010,video,
TOKYODOLL,October 12 2017,,Lilit A,Rufina T 011,video,
TOKYODOLL,October 11 2017,,Gemma,Gemma 001,images,
TOKYODOLL,October 10 2017,,Naina,Naina C 002,video,
TOKYODOLL,October 10 2017,,Sofya,VIP_Sofya G 004,video,
TOKYODOLL,October 9 2017,,Hilary C,VIP_Aksana K 002B,video,
TOKYODOLL,October 9 2017,,Ulyana,Ulyana O 003B,video,
TOKYODOLL,October 8 2017,,Ulyana,Ulyana O 003A,video,
TOKYODOLL,October 8 2017,,Kristina Manson,VIP_Kristina M 006B,images,
TOKYODOLL,October 7 2017,,Kristina Manson,VIP_Kristina M 006B,video,
TOKYODOLL,October 7 2017,,Maya,Maya P 003,images,
TOKYODOLL,October 6 2017,,Beghe,Beghe B 001A,images,
TOKYODOLL,October 5 2017,,Naina,Naina C 001,video,
TOKYODOLL,October 5 2017,,Pasha,Pasha T 010,video,
TOKYODOLL,October 4 2017,,Ulyana,Ulyana O 003,images,
TOKYODOLL,October 3 2017,,Leonida,VIP_Leonida C 004,video,
TOKYODOLL,October 3 2017,,Pasha,Pasha T 012A,video,
TOKYODOLL,October 2 2017,,Lilit A,Rufina T 010B,images,
TOKYODOLL,October 1 2017,,Hilary C,VIP_Aksana K 002A,video,
