affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,April 30 2011,,Xenia E,Oxana Parys casting,video,Pierre Woodman
WOODMANCASTINGX,April 27 2011,,,Ellen casting,video,Pierre Woodman
WOODMANCASTINGX,April 26 2011,,Samanta Cute,Samanta Cute casting,video,Pierre Woodman
WOODMANCASTINGX,April 24 2011,,,Diane casting,video,Pierre Woodman
WOODMANCASTINGX,April 22 2011,,,Zsofia casting,video,Pierre Woodman
WOODMANCASTINGX,April 19 2011,,Kate A,Vesna Dark casting,video,Pierre Woodman
WOODMANCASTINGX,April 16 2011,,Polina,Nelly Kim casting,video,Pierre Woodman
WOODMANCASTINGX,April 15 2011,,,Lida casting,video,Pierre Woodman
WOODMANCASTINGX,April 13 2011,,,Jecica casting,video,Pierre Woodman
WOODMANCASTINGX,April 12 2011,,,Eva casting,video,Pierre Woodman
WOODMANCASTINGX,April 11 2011,,Marry Dream,Marry Dream casting,video,Pierre Woodman
WOODMANCASTINGX,April 9 2011,,,Melinda casting,video,Pierre Woodman
WOODMANCASTINGX,April 8 2011,,Michelle B,Lenka Suka casting,video,Pierre Woodman
WOODMANCASTINGX,April 7 2011,,Liza Shay,Liza Shay casting,video,Pierre Woodman
WOODMANCASTINGX,April 6 2011,,Vivien Martinez,Vivienne G casting,video,Pierre Woodman
WOODMANCASTINGX,April 5 2011,,,Ielza casting,video,Pierre Woodman
WOODMANCASTINGX,April 4 2011,,,Emylia Wish casting,video,Pierre Woodman
WOODMANCASTINGX,April 3 2011,,Ashley Bulgari,Ashley Bulgari casting,video,Pierre Woodman
WOODMANCASTINGX,April 2 2011,,,Beatrix casting,video,Pierre Woodman
WOODMANCASTINGX,April 1 2011,,Pussykat,Pussykat casting,video,Pierre Woodman
