affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,January 30 2018,,Mila I,Angel,129 images,Alex Baker
ZEMANI,January 27 2018,,Emily A,Lets Start,85 images,Safo
ZEMANI,January 24 2018,,Jane D,Pogled,109 images,Alex Baker
ZEMANI,January 21 2018,,Nichole A,PALETTE 2,103 images,David Miller
ZEMANI,January 18 2018,,Riana A,Bronzejat,125 images,Ice
ZEMANI,January 15 2018,,Iren F,Summer Shower. Next,68 images,Alex Baker
ZEMANI,January 12 2018,,Hunter A,Eau Douce,130 images,Alex Baker
ZEMANI,January 9 2018,,Alicia,Les Montagnes. Next,130 images,David Miller
ZEMANI,January 6 2018,,Carla B,Rayons,129 images,Wizard
ZEMANI,January 3 2018,,Mary C,Sutileza 2,81 images,David Miller
