affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,June 29 2018,,Gia Paige,Shoot #330052,105 images,Brigham Field
DIGITALDESIRE,June 27 2018,,Ginger,Shoot #80029,video,Brigham Field
DIGITALDESIRE,June 25 2018,,Ginger,Shoot #70029,61 images,Brigham Field
DIGITALDESIRE,June 24 2018,,Tanya James,Shoot #2598,65 images,Brigham Field
DIGITALDESIRE,June 24 2018,,Breanne Benson,Shoot #2598,65 images,Brigham Field
DIGITALDESIRE,June 22 2018,,Brett Rossi,Shoot #440064,video,Brigham Field
DIGITALDESIRE,June 20 2018,,Brett Rossi,Shoot #330064,125 images,Brigham Field
DIGITALDESIRE,June 18 2018,,Arya Fae,Shoot #440023,video,Brigham Field
DIGITALDESIRE,June 17 2018,,Holly Hollywood,Shoot #2212,79 images,Brigham Field
DIGITALDESIRE,June 15 2018,,Arya Fae,Shoot #330023,106 images,Brigham Field
DIGITALDESIRE,June 13 2018,,Aubrey Sinclair,Shoot #440009,video,Brigham Field
DIGITALDESIRE,June 11 2018,,Aubrey Sinclair,Shoot #330009,115 images,Brigham Field
DIGITALDESIRE,June 10 2018,,Joy Amanda Marquart,Shoot #1374,19 images,Brigham Field
DIGITALDESIRE,June 8 2018,,Monique Alexander,Shoot #770017,video,Brigham Field
DIGITALDESIRE,June 6 2018,,Monique Alexander,Shoot #660017,100 images,Brigham Field
DIGITALDESIRE,June 4 2018,,Ember Volland,Shoot #60123,video,Brigham Field
DIGITALDESIRE,June 3 2018,,Sunny Woods,Shoot #798,54 images,Brigham Field
DIGITALDESIRE,June 1 2018,,Ember Volland,Shoot #50123,147 images,Brigham Field
