affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,June 28 2016,,Lizzie,Lace Element,video,Flora
METMOVIES,June 28 2016,,Lizzie,Lace Element,video,Flora
METMOVIES,June 26 2016,,Nasita,Sweet Eyes,video,Alex Lynn
METMOVIES,June 26 2016,,Nasita,Sweet Eyes,video,Alex Lynn
METMOVIES,June 21 2016,,Mikana,Koster,video,Koenart
METMOVIES,June 21 2016,,Mikana,Koster,video,Koenart
METMOVIES,June 19 2016,,Ashley Lane,Morning Ritual,video,Charles Lightfoot
METMOVIES,June 19 2016,,Ashley Lane,Morning Ritual,video,Charles Lightfoot
METMOVIES,June 14 2016,,Michaela Isizzu,Morning Exercise,video,Alex Lynn
METMOVIES,June 14 2016,,Michaela Isizzu,Morning Exercise,video,Alex Lynn
METMOVIES,June 12 2016,,Lorena B,Catalimes,video,J. Zakari
METMOVIES,June 12 2016,,Lorena B,Catalimes,video,J. Zakari
METMOVIES,June 7 2016,,Carolizi,Atmosphere,video,Fabrice
METMOVIES,June 7 2016,,Carolizi,Atmosphere,video,Fabrice
METMOVIES,June 5 2016,,Leah Gotti,Cozy Feeling,video,Charles Lightfoot
METMOVIES,June 5 2016,,Leah Gotti,Cozy Feeling,video,Charles Lightfoot
