affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,August 31 2017,,Nikki Dial,Shoot #1050,30 images,Stephen Hicks
DIGITALDESIRE,August 31 2017,,Catalina,Shoot #1050,30 images,Stephen Hicks
DIGITALDESIRE,August 29 2017,,Rahyndee James,Shoot #11782,118 images,Brigham Field
DIGITALDESIRE,August 28 2017,,Madi Meadows,Shoot #11809,155 images,Brigham Field
DIGITALDESIRE,August 24 2017,,Sylya,Shoot #1398,29 images,Stephen Hicks
DIGITALDESIRE,August 23 2017,,Christiana Cinn,Shoot #90098,67 images,Brigham Field
DIGITALDESIRE,August 23 2017,,Ashley Adams,Shoot #90098,67 images,Brigham Field
DIGITALDESIRE,August 22 2017,,Nedda A,Shoot #80023,video,Brigham Field
DIGITALDESIRE,August 21 2017,,Nedda A,Shoot #70023,109 images,Brigham Field
DIGITALDESIRE,August 18 2017,,Vicky Lee,Shoot #1154,44 images,Stephen Hicks
DIGITALDESIRE,August 17 2017,,,Shoot #1094,62 images,Stephen Hicks
DIGITALDESIRE,August 15 2017,,Ashley Adams,Shoot #60124,video,Brigham Field
DIGITALDESIRE,August 14 2017,,Ashley Adams,Shoot #50124,152 images,Brigham Field
DIGITALDESIRE,August 11 2017,,K.C. Williams,Shoot #933,56 images,Stephen Hicks
DIGITALDESIRE,August 10 2017,,K.C. Williams,Shoot #914,40 images,Stephen Hicks
DIGITALDESIRE,August 8 2017,,Aidra Fox,Shoot #440004,video,Brigham Field
DIGITALDESIRE,August 7 2017,,Aidra Fox,Shoot #330004,114 images,Brigham Field
DIGITALDESIRE,August 4 2017,,Melody Sands,Shoot #646,100 images,Stephen Hicks
DIGITALDESIRE,August 4 2017,,Veronica Dol,Shoot #646,100 images,Stephen Hicks
DIGITALDESIRE,August 3 2017,,Jamie Summers,Shoot #530,32 images,Stephen Hicks
DIGITALDESIRE,August 3 2017,,Careena Collins,Shoot #530,32 images,Stephen Hicks
DIGITALDESIRE,August 1 2017,,Lovenia Lux,Shoot #80022,video,Brigham Field
