affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,May 31 2018,,Eveline Dellai,My Sweet Surrender,video,Brigham Field
X-ART,May 29 2018,,Alecia Fox,Thinking of You,video,Brigham Field
X-ART,May 28 2018,,Zazie Skymm,Lingerie Birthday Surprise,66 images,Brigham Field
X-ART,May 26 2018,,Naomi Bennet,Purely Perfect Pink,video,Brigham Field
X-ART,May 24 2018,,Alexis Crystal,A Long Time Cumming,video,Brigham Field
X-ART,May 24 2018,,Nancy A,A Long Time Cumming,video,Brigham Field
X-ART,May 23 2018,,Jenny Manson,Angelic Touch,55 images,Brigham Field
X-ART,May 21 2018,,Lovita Fate,Afternoon Rendezvous,video,Brigham Field
X-ART,May 18 2018,,Alexis Crystal,Invitation For Three,video,Brigham Field
X-ART,May 18 2018,,Alecia Fox,Invitation For Three,video,Brigham Field
X-ART,May 16 2018,,Alexis Crystal,A Long Time Cumming,86 images,Brigham Field
X-ART,May 16 2018,,Nancy A,A Long Time Cumming,86 images,Brigham Field
X-ART,May 14 2018,,Shrima Malati,In The Mood,73 images,Brigham Field
X-ART,May 11 2018,,Nancy A,A Walk To Remember,video,Brigham Field
X-ART,May 9 2018,,Jenny Manson,Angelic Touch,video,Brigham Field
X-ART,May 8 2018,,Anita Berlusconi,Sticky and Sweet,68 images,Brigham Field
X-ART,May 6 2018,,Tiffany Tatum,Clear Wet Dream,44 images,Brigham Field
X-ART,May 4 2018,,Jenny Manson,Ticket To Bliss,video,Brigham Field
X-ART,May 2 2018,,Zazie Skymm,Friends With Benefits II,95 images,Brigham Field
X-ART,May 2 2018,,Lilit Sweet,Friends With Benefits II,95 images,Brigham Field
