affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYTEASE,April 30 2013,,Adele,Adele,128 images,
ONLYTEASE,April 30 2013,,Emma K,Emma K,61 images,
ONLYTEASE,April 30 2013,,Anastasia Harris,Anastasia,134 images,
ONLYTEASE,April 29 2013,,Melisa Mendini,Kristina,138 images,
ONLYTEASE,April 29 2013,,Carla Brown,Carla,130 images,
ONLYTEASE,April 28 2013,,Eileen,Zuzanna,136 images,
ONLYTEASE,April 28 2013,,Porchia Watson,Porchia W,129 images,
ONLYTEASE,April 28 2013,,Karcia,Caroline,130 images,
ONLYTEASE,April 27 2013,,Tianna,Tianna,130 images,
ONLYTEASE,April 27 2013,,Gracie Lewis,Gracie,128 images,
ONLYTEASE,April 27 2013,,Siobhan Murray,Siobhan Murray,133 images,
ONLYTEASE,April 26 2013,,Jodie Piper,Jodie Piper,132 images,
ONLYTEASE,April 26 2013,,Alegra Thomas,Alegra Thomas,126 images,
ONLYTEASE,April 25 2013,,Jodie Leigh,Jodie X,133 images,
ONLYTEASE,April 25 2013,,Emma D,Emma D,126 images,
ONLYTEASE,April 25 2013,,Tillie,Tillie,139 images,
ONLYTEASE,April 24 2013,,Sam G,Emma A,134 images,
ONLYTEASE,April 24 2013,,Emma A,Emma A,134 images,
ONLYTEASE,April 24 2013,,ONLYTEASE,Behind The Scenes,123 images,
ONLYTEASE,April 24 2013,,Jodie Leigh,Jodie X,126 images,
ONLYTEASE,April 23 2013,,Amy Green,Amy Green,130 images,
ONLYTEASE,April 23 2013,,Keleigh,Keleigh,130 images,
ONLYTEASE,April 22 2013,,Jodie Leigh,Jodie X,122 images,
ONLYTEASE,April 22 2013,,Stacey Poole,Stacey P,115 images,
ONLYTEASE,April 21 2013,,Chikita,Cikita,123 images,
ONLYTEASE,April 21 2013,,Charelle Marie,Charelle Marie,137 images,
ONLYTEASE,April 21 2013,,Sasha Cane,Bebe,132 images,
ONLYTEASE,April 20 2013,,Nona,Nona,128 images,
ONLYTEASE,April 20 2013,,Aime Middleton,Aimee,130 images,
ONLYTEASE,April 19 2013,,Lauren Wood,Harper,130 images,
ONLYTEASE,April 19 2013,,Jenni,Jenni P,158 images,
ONLYTEASE,April 18 2013,,Ulrika,Ulrika,129 images,
ONLYTEASE,April 18 2013,,Hayley Marie Coppin,Hayley-Marie,132 images,
ONLYTEASE,April 18 2013,,Lenka A,Sandra,127 images,
ONLYTEASE,April 17 2013,,ONLYTEASE,Behind The Scenes,123 images,
ONLYTEASE,April 17 2013,,Ambra,Tammy,131 images,
ONLYTEASE,April 17 2013,,Laura Hollyman,Laura H,143 images,
ONLYTEASE,April 16 2013,,Sam G,Nelly,146 images,
ONLYTEASE,April 16 2013,,Sammy A,Sammy A,128 images,
ONLYTEASE,April 16 2013,,Stacey M,Stacey M,132 images,
ONLYTEASE,April 15 2013,,Sophia Smith,Sophia Smith,129 images,
ONLYTEASE,April 15 2013,,Scarlot Rose,Scarlot Rose,137 images,
ONLYTEASE,April 14 2013,,Holly Gibbons,Holly Gibbons,144 images,
ONLYTEASE,April 14 2013,,Chloe-Louise,Hannah B,128 images,
ONLYTEASE,April 14 2013,,Hannah B,Hannah B,128 images,
ONLYTEASE,April 13 2013,,Samantha Louise,Samantha Louise,123 images,
ONLYTEASE,April 13 2013,,Alegra Thomas,Alegra Thomas,122 images,
ONLYTEASE,April 12 2013,,Mia Valentine,Mia A,127 images,
ONLYTEASE,April 12 2013,,Clare Richards,Clare R,126 images,
ONLYTEASE,April 11 2013,,Rosie Whiteman,Rosie W,132 images,
ONLYTEASE,April 11 2013,,Nikki F,Nikki F,133 images,
ONLYTEASE,April 10 2013,,Rosie Rees,Rosie Rees,130 images,
ONLYTEASE,April 10 2013,,Mia Valentine,Mia A,126 images,
ONLYTEASE,April 10 2013,,ONLYTEASE,Behind The Scenes,51 images,
ONLYTEASE,April 9 2013,,Mia Valentine,Mia A,123 images,
ONLYTEASE,April 9 2013,,Eve,Eve,131 images,
ONLYTEASE,April 9 2013,,Candice Collyer,Candice,134 images,
ONLYTEASE,April 8 2013,,Emma C,Emma C,132 images,
ONLYTEASE,April 8 2013,,Mia Valentine,Mia A,126 images,
ONLYTEASE,April 7 2013,,Danni K,Danni Morgan,126 images,
ONLYTEASE,April 7 2013,,Jocelyn-Kay,Danni Morgan,126 images,
ONLYTEASE,April 7 2013,,Sammy A,Sammy A,127 images,
ONLYTEASE,April 7 2013,,Bex R,Bex R,132 images,
ONLYTEASE,April 6 2013,,Bryoni-Kate,Gemma Jack,128 images,
ONLYTEASE,April 6 2013,,Robyn H,Robyn H,128 images,
ONLYTEASE,April 5 2013,,Daisy Watts,Daisy Watts,141 images,
ONLYTEASE,April 5 2013,,Kat Dee,Kat Dee,133 images,
ONLYTEASE,April 4 2013,,Hollie,Hollie,129 images,
ONLYTEASE,April 4 2013,,Cat OConnell,Catherine,132 images,
ONLYTEASE,April 4 2013,,Zoe Alexandra,Catherine,132 images,
ONLYTEASE,April 4 2013,,Victoria A,Erica,124 images,
ONLYTEASE,April 3 2013,,ONLYTEASE,Behind The Scenes,52 images,
ONLYTEASE,April 3 2013,,Naomi K,Naomi K,134 images,
ONLYTEASE,April 3 2013,,Summer,Summer,137 images,
ONLYTEASE,April 2 2013,,Melanie Walsh,Melanie,122 images,
ONLYTEASE,April 2 2013,,Emma K,Emma K,130 images,
ONLYTEASE,April 2 2013,,Lucie,Lisa,147 images,
ONLYTEASE,April 2 2013,,Lisa,Lisa,147 images,
ONLYTEASE,April 1 2013,,Danni K,Jocelyn-Kay,134 images,
ONLYTEASE,April 1 2013,,Jocelyn-Kay,Jocelyn-Kay,134 images,
ONLYTEASE,April 1 2013,,Carla Brown,Carla,130 images,
