affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SCORELAND,May 30 2008,,Slone Ryder,Big Tit Rubdown,75 images,
SCORELAND,May 29 2008,,Bessi,XL Girls Special 164,70 images,
SCORELAND,May 28 2008,,Luma,Miss Bikini Brazil,90 images,
SCORELAND,May 26 2008,,Dallas Dixon,Boob Lottery Winner,78 images,
SCORELAND,May 23 2008,,Sunshine,Queen Of XLGirls,100 images,
SCORELAND,May 22 2008,,Bozena,Voluptuous March 2008,50 images,
SCORELAND,May 21 2008,,Ana,Delicate Double Dees,70 images,
SCORELAND,May 19 2008,,Victoria Lane,Back In The Dressing Room,140 images,
SCORELAND,May 18 2008,,Janet Jade,Miss Hott Booty,56 images,
SCORELAND,May 15 2008,,Harmony Heart,Porn Star In Training,60 images,
SCORELAND,May 14 2008,,JJ Lane,Got MILF,40 images,
SCORELAND,May 13 2008,,Lisa Lipps,Major Hooters,75 images,
SCORELAND,May 13 2008,,Stefani,Voluptuous April 2008,50 images,
SCORELAND,May 12 2008,,Melissa Mandlikova,Who's That Girl?,100 images,
SCORELAND,May 9 2008,,Candy Manson,Peeping At Candy,50 images,
SCORELAND,May 8 2008,,Sydney Simona,Black Tits, Pink Slits,70 images,
SCORELAND,May 6 2008,,Stefani,Knocked-Up Knockers,60 images,
SCORELAND,May 5 2008,,Denise Davies,British Boob Royalty,40 images,
SCORELAND,May 3 2008,,Katarina Nikita,Bouncing Boobs,120 images,
SCORELAND,May 3 2008,,Kerry Marie,Bouncing Boobs,120 images,
SCORELAND,May 3 2008,,Linsey Dawn Mckenzie,Bouncing Boobs,120 images,
SCORELAND,May 3 2008,,Lorna Morgan,Bouncing Boobs,120 images,
