affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENPORNSTORAGE,August 31 2015,,Mira D,Deep Desire,112 images,Harmut
TEENPORNSTORAGE,August 28 2015,,Milena D,Lesbian Plays,video,Lutec
TEENPORNSTORAGE,August 28 2015,,Nika N,Lesbian Plays,video,Lutec
TEENPORNSTORAGE,August 24 2015,,Milena D,Lesbian Plays,145 images,Lutec
TEENPORNSTORAGE,August 24 2015,,Nika N,Lesbian Plays,145 images,Lutec
TEENPORNSTORAGE,August 21 2015,,Gerda,Sweet Beauty,100 images,Den Russ
TEENPORNSTORAGE,August 17 2015,,Iris,Pussy Party,100 images,Harmut
TEENPORNSTORAGE,August 14 2015,,Mira D,Home,video,Harmut
TEENPORNSTORAGE,August 10 2015,,Lora,Sleep With Me,111 images,Alexander
TEENPORNSTORAGE,August 7 2015,,Caroline,Home,video,Alexander
TEENPORNSTORAGE,August 3 2015,,Caroline,Sexual Dreams,190 images,Alexander
