affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,August 31 2019,,Monika Lara Smith,Monika Lara Smith,132 images,
ONLY-OPAQUES,August 30 2019,,Daisy Rose,Daisy Rose,130 images,
ONLY-OPAQUES,August 29 2019,,Kara Carter,Kara Carter,131 images,
ONLY-OPAQUES,August 28 2019,,Zara,Zara,133 images,
ONLY-OPAQUES,August 27 2019,,Laura Hollyman,Laura H,129 images,
ONLY-OPAQUES,August 26 2019,,Zusana P,Zuzanah,143 images,
ONLY-OPAQUES,August 24 2019,,Honour May,Honour May,125 images,
ONLY-OPAQUES,August 23 2019,,Lauren Louise,Lauren Louise,164 images,
ONLY-OPAQUES,August 22 2019,,Brook Wright,Brook A,130 images,
ONLY-OPAQUES,August 21 2019,,Charley S,Charley S,135 images,
ONLY-OPAQUES,August 20 2019,,Cassie Clarke,Cassie Clarke,133 images,
ONLY-OPAQUES,August 19 2019,,Robyn James,Robyn J,143 images,
ONLY-OPAQUES,August 17 2019,,Louisa Lu,Louisa Lu,135 images,
ONLY-OPAQUES,August 16 2019,,Lucy Mae,Pippa Doll,131 images,
ONLY-OPAQUES,August 15 2019,,Tianna,Tianna,130 images,
ONLY-OPAQUES,August 14 2019,,Aston Wilde,Aston Wilde,160 images,
ONLY-OPAQUES,August 13 2019,,Lauren Wood,Harper,131 images,
ONLY-OPAQUES,August 11 2019,,Tayla,Tayla,128 images,
ONLY-OPAQUES,August 10 2019,,Elle Hunter,Elle M,129 images,
ONLY-OPAQUES,August 9 2019,,Jamie Jones,Jamie Jones,130 images,
ONLY-OPAQUES,August 8 2019,,Petula A,Petra V,125 images,
ONLY-OPAQUES,August 7 2019,,Mia,Mia F,128 images,
ONLY-OPAQUES,August 6 2019,,Bethany Morgan,Bethany M,140 images,
ONLY-OPAQUES,August 5 2019,,Sophia Smith,Sophia Smith,132 images,
ONLY-OPAQUES,August 4 2019,,Amelie Belain,Ulysse,127 images,
ONLY-OPAQUES,August 2 2019,,Morgan May,Morgan P,130 images,
ONLY-OPAQUES,August 2 2019,,Paige,Paige F,120 images,
ONLY-OPAQUES,August 1 2019,,Suzi Star,Suzi,133 images,
