affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NAKED-ART,,,Eriko,Issue 001 - Ol Locker Room,147 images,
NAKED-ART,,,Emi Yamanaka,Issue 316,90 images,
NAKED-ART,,,Emi Yamanaka,Issue 305,147 images,
NAKED-ART,,,Emi Yamanaka,Issue 303,102 images,
NAKED-ART,,,Eri Hoshikawa,Issue 141 - Koakuma Gal,180 images + HDV,
NAKED-ART,,,Eri Hoshikawa,Issue 140 - Cyakuero,48 images,
NAKED-ART,,,Emiru Kurusu,Issue 105,210 images,
NAKED-ART,,,Emi Hayasaka,Issue 076 - Nurce Cos Fetish,143 images,
NAKED-ART,,,Erika,Issue 051,102 images + HDV,
NAKED-ART,,,Erina Mizukura,Issue 438,50 images,
