affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,July 30 2012,,,Hajni Hadjara casting,video,Pierre Woodman
WOODMANCASTINGX,July 27 2012,,,Wendee casting,video,Pierre Woodman
WOODMANCASTINGX,July 26 2012,,Kirsty Jacusy,Kirsty Jacusy casting,video,Pierre Woodman
WOODMANCASTINGX,July 25 2012,,,Sarah Garcia casting,video,Pierre Woodman
WOODMANCASTINGX,July 24 2012,,,Aline casting,video,Pierre Woodman
WOODMANCASTINGX,July 22 2012,,,Nikki Rush casting,video,Pierre Woodman
WOODMANCASTINGX,July 21 2012,,Stella Johanssen,Stella Johanssen casting,video,Pierre Woodman
WOODMANCASTINGX,July 19 2012,,,Eszter Ring casting,video,Pierre Woodman
WOODMANCASTINGX,July 18 2012,,Raven Cerna,Raven Cerna casting,video,Pierre Woodman
WOODMANCASTINGX,July 17 2012,,,Emeche K casting,video,Pierre Woodman
WOODMANCASTINGX,July 16 2012,,Tess Lyndon,Tess casting,video,Pierre Woodman
WOODMANCASTINGX,July 13 2012,,,Christina casting,video,Pierre Woodman
WOODMANCASTINGX,July 12 2012,,,Angelika casting,video,Pierre Woodman
WOODMANCASTINGX,July 7 2012,,Skin Diamond,Skin Diamond casting,video,Pierre Woodman
WOODMANCASTINGX,July 3 2012,,Sunny Jay,Sunny Jay casting,video,Pierre Woodman
WOODMANCASTINGX,July 2 2012,,Amber Daikiri,Amber Daikiri casting,video,Pierre Woodman
