affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS ARCHIVE,,,Jassie,,,
ALS ARCHIVE,,,Teri,Splendor,18 images,
ALS ARCHIVE,,,Taylor,Retreat,21 images,
ALS ARCHIVE,,,Teri,First Light,13 images,
ALS ARCHIVE,,,Taylor,Brand New,34 images,
ALS ARCHIVE,,,Teri,Elegant,9 images,
ALS ARCHIVE,,,Teri,Blond Bangs,9 images,
ALS ARCHIVE,,,Taylor,Prime,29 images,
ALS ARCHIVE,,,Teri,Amused,9 images,
ALS ARCHIVE,,,Taylor,Sweetheart,43 images,
ALS ARCHIVE,,,Taylor,Boxer,39 images,
ALS ARCHIVE,,,Taylor,Easy Access,27 images,
ALS ARCHIVE,,,Taylor,Vikini,22 images,
