affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,January 30 2016,,Raven Bay,Shoot #60007,video,Brigham Field
DIGITALDESIRE,January 29 2016,,Raven Bay,Shoot #50007,120 images,Brigham Field
DIGITALDESIRE,January 28 2016,,Tini,Shoot #80002,video,Brigham Field
DIGITALDESIRE,January 26 2016,,Tini,Shoot #70002,119 images,Brigham Field
DIGITALDESIRE,January 25 2016,,Belinda B,Shoot #80001,video,Brigham Field
DIGITALDESIRE,January 24 2016,,Stacy,Shoot #2721,110 images,Stephen Hicks
DIGITALDESIRE,January 23 2016,,Belinda B,Shoot #70001,70 images,Brigham Field
DIGITALDESIRE,January 22 2016,,Arya Fae,Shoot #60027,video,Brigham Field
DIGITALDESIRE,January 21 2016,,Arya Fae,Shoot #50027,116 images,Brigham Field
DIGITALDESIRE,January 20 2016,,August Ames,Shoot #220125,video,Brigham Field
DIGITALDESIRE,January 20 2016,,August Ames,Shoot #30123,54 images,Brigham Field
DIGITALDESIRE,January 19 2016,,Nina North,Shoot #60017,video,Brigham Field
DIGITALDESIRE,January 18 2016,,Nina North,Shoot #50017,125 images,Brigham Field
DIGITALDESIRE,January 17 2016,,Wendi Knight,Shoot #1734,29 images,Stephen Hicks
DIGITALDESIRE,January 16 2016,,Blake Bartelli,Shoot #60016,video,Brigham Field
DIGITALDESIRE,January 15 2016,,Blake Bartelli,Shoot #50016,128 images,Brigham Field
DIGITALDESIRE,January 14 2016,,Jezabel Vessir,Shoot #60015,video,Brigham Field
DIGITALDESIRE,January 12 2016,,Jezabel Vessir,Shoot #50015,119 images,Brigham Field
DIGITALDESIRE,January 11 2016,,Valeria A,Shoot #60023,video,Brigham Field
DIGITALDESIRE,January 10 2016,,,Shoot #1554,25 images,Stephen Hicks
DIGITALDESIRE,January 9 2016,,Valeria A,Shoot #50023,137 images,Brigham Field
DIGITALDESIRE,January 8 2016,,Davon Kim,Shoot #60018,video,Brigham Field
DIGITALDESIRE,January 7 2016,,Davon Kim,Shoot #50018,161 images,Brigham Field
DIGITALDESIRE,January 5 2016,,Tali Dova,Shoot #60012,video,Brigham Field
DIGITALDESIRE,January 4 2016,,Liona,Shoot #70004,105 images,Brigham Field
DIGITALDESIRE,January 3 2016,,Angela Parker,Shoot #999,20 images,Stephen Hicks
DIGITALDESIRE,January 2 2016,,Alex Grey,Shoot #60001,video,Brigham Field
DIGITALDESIRE,January 1 2016,,Liona,Shoot #80004,video,Brigham Field
