affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,March 31 2010,,,March Supersize,15 images,Filippo Sano
PHOTODROMM,March 1 2010,,Jenna Jones,The Platform 2,,Filippo Sano
PHOTODROMM,March 1 2010,,Sasha Cane,Top Pin Up,,Filippo Sano
PHOTODROMM,March 1 2010,,Jodie Dart,Swing II,,Filippo Sano
PHOTODROMM,March 1 2010,,Katie Thornton,Vintage 2,,Filippo Sano
PHOTODROMM,March 1 2010,,Gemma Newman,The Bridge II,,Filippo Sano
PHOTODROMM,March 1 2010,,Nikola Jarosova,Invisible Sun II,,Filippo Sano
PHOTODROMM,March 1 2010,,Tindra Mantel,Galaxy,,Filippo Sano
PHOTODROMM,March 1 2010,,Chikita,The Final Cut,,Filippo Sano
PHOTODROMM,March 1 2010,,Milana D,Sea Bubbles II,,Filippo Sano
PHOTODROMM,March 1 2010,,Zuzanna Drabinova,State of Mind,,Filippo Sano
PHOTODROMM,March 1 2010,,Jodie Dart,Swing,,Filippo Sano
PHOTODROMM,March 1 2010,,Katie Thornton,Vintage,,Filippo Sano
PHOTODROMM,March 1 2010,,Sasha Cane,Knock on Wood 3,,Filippo Sano
PHOTODROMM,March 1 2010,,Jenna Jones,The Platform,,Filippo Sano
