affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,November 30 2015,,Carla Brown,Carla,128 images,
ONLYSECRETARIES,November 29 2015,,Kelli Smith,Kelli Smith,127 images,
ONLYSECRETARIES,November 28 2015,,Sarah James,Sarah James,135 images,
ONLYSECRETARIES,November 27 2015,,Felicity Hill,Felicity Hill,130 images,
ONLYSECRETARIES,November 25 2015,,Amy Green,Amy Green,129 images,
ONLYSECRETARIES,November 25 2015,,Siobhan Murray,Amy Green,129 images,
ONLYSECRETARIES,November 24 2015,,Stacey Poole,Stacey P,134 images,
ONLYSECRETARIES,November 22 2015,,Lucy Anne,Lucy Anne,130 images,
ONLYSECRETARIES,November 21 2015,,Melisa Mendini,Kristina,137 images,
ONLYSECRETARIES,November 20 2015,,Hayley Marie Coppin,Hayley-Marie,131 images,
ONLYSECRETARIES,November 19 2015,,Jo E,Jo E,130 images,
ONLYSECRETARIES,November 18 2015,,Briony M,Briony M,125 images,
ONLYSECRETARIES,November 16 2015,,Hannah Zebedee,Nicky Phillips,131 images,
ONLYSECRETARIES,November 15 2015,,Rosie Danvers,Rosie D,128 images,
ONLYSECRETARIES,November 14 2015,,Layla,Layla G,133 images,
ONLYSECRETARIES,November 13 2015,,Rae,Rae,137 images,
ONLYSECRETARIES,November 12 2015,,Abigail Day,Abigail B,126 images,
ONLYSECRETARIES,November 10 2015,,Tania,Michelle M,136 images,
ONLYSECRETARIES,November 9 2015,,Lola A,Lola A,137 images,
ONLYSECRETARIES,November 7 2015,,Abigail Day,Demi J,130 images,
ONLYSECRETARIES,November 7 2015,,Demi J,Demi J,130 images,
ONLYSECRETARIES,November 6 2015,,Zusana P,Zuzanah,132 images,
ONLYSECRETARIES,November 5 2015,,Petula A,Petra V,137 images,
ONLYSECRETARIES,November 4 2015,,Minnie,Minnie,136 images,
ONLYSECRETARIES,November 2 2015,,Daisy Rose,Daisy Rose,127 images,
ONLYSECRETARIES,November 1 2015,,Victoria A,Erica,132 images,
