affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DDFBUSTY,November 25 2018,,Victoria June,Post Workout Titty Fuck,58 images,
DDFBUSTY,November 25 2018,,Victoria June,Post Workout Titty Fuck,video,
DDFBUSTY,November 18 2018,,Kesha Ortega,Titty Fuck By The Pool,57 images,
DDFBUSTY,November 18 2018,,Kesha Ortega,Titty Fuck By The Pool,video,
DDFBUSTY,November 11 2018,,Jordan Pryce,Latvian Mega Boobs,video,
DDFBUSTY,November 11 2018,,Jordan Pryce,Latvian Mega Boobs,video,
DDFBUSTY,November 4 2018,,Valentina Ricci,Super Hot & Incredibly Dirty,98 images,
DDFBUSTY,November 4 2018,,Peneloppe Ferre,Super Hot & Incredibly Dirty,98 images,
DDFBUSTY,November 4 2018,,Valentina Ricci,Super Hot & Incredibly Dirty,video,
DDFBUSTY,November 4 2018,,Peneloppe Ferre,Super Hot & Incredibly Dirty,video,
