affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66BEAUTY,January 31 2014,,Victoria,,143 images,
66BEAUTY,January 28 2014,,Janice A,,121 images,
66BEAUTY,January 25 2014,,Marty,,153 images,
66BEAUTY,January 22 2014,,Lena,,80 images,
66BEAUTY,January 19 2014,,Guerlain A,,132 images,
66BEAUTY,January 16 2014,,Candy Alexa,,74 images,
66BEAUTY,January 13 2014,,Guerlain A,,94 images,
66BEAUTY,January 10 2014,,Marty,,71 images,
66BEAUTY,January 7 2014,,Samantha Jessop,,112 images,
66BEAUTY,January 4 2014,,Guerlain A,,77 images,
66BEAUTY,January 1 2014,,Kylie A,,185 images,
