affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STUNNING18,May 29 2016,,Viviann,Presenting Vivian,84 images,Antonio Clemens
STUNNING18,May 25 2016,,Marena B,Presenting Mona,80 images,Antonio Clemens
STUNNING18,May 23 2016,,Alyse,Bed In Retro Style,77 images,Antonio Clemens
STUNNING18,May 21 2016,,Ganzik,Dreams Of The Sea,95 images,Antonio Clemens
STUNNING18,May 19 2016,,Joan,Favorite Chair,75 images,Antonio Clemens
STUNNING18,May 17 2016,,Lovenia Lux,Presenting April,89 images,Antonio Clemens
STUNNING18,May 15 2016,,Debora A,Presenting Amy,77 images,Antonio Clemens
STUNNING18,May 13 2016,,Natalija D,Portraits Gallery,75 images,Antonio Clemens
STUNNING18,May 11 2016,,Amelia,Beauty In Black,75 images,Antonio Clemens
STUNNING18,May 9 2016,,Dana,Fake Fireplace,85 images,Antonio Clemens
STUNNING18,May 7 2016,,Ganzik,Presenting Aggie,video,Antonio Clemens
STUNNING18,May 7 2016,,Ganzik,Presenting Aggie,video,Antonio Clemens
STUNNING18,May 5 2016,,Angela,Red Roses,75 images,Antonio Clemens
STUNNING18,May 3 2016,,Agnes,Yellow Sundress,75 images,Antonio Clemens
STUNNING18,May 1 2016,,Inga,Illusion,75 images,Antonio Clemens
