affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,December 31 2019,,Tillie,Tillie,137 images,
ONLY-OPAQUES,December 31 2019,,Tillie,Tillie,137 images,
ONLY-OPAQUES,December 30 2019,,Natasha Anastasia,Natasha Anastasia,171 images,
ONLY-OPAQUES,December 28 2019,,Saffron,Saffron,126 images,
ONLY-OPAQUES,December 27 2019,,Tommy,Tommy,130 images,
ONLY-OPAQUES,December 26 2019,,Samantha,Samantha,116 images,
ONLY-OPAQUES,December 25 2019,,Paige,Paige F,130 images,
ONLY-OPAQUES,December 24 2019,,Kelli Smith,Kelli Smith,140 images,
ONLY-OPAQUES,December 22 2019,,Candy,Candy,130 images,
ONLY-OPAQUES,December 21 2019,,Christie Jenna,Christie Jenna,116 images,
ONLY-OPAQUES,December 20 2019,,Alexandra Sim-Wise,Alexandra,128 images,
ONLY-OPAQUES,December 18 2019,,Ali,Ali,130 images,
ONLY-OPAQUES,December 17 2019,,Suzie Q,Suzie Q,152 images,
ONLY-OPAQUES,December 16 2019,,Chloe Welsh,Chloe Welsh,130 images,
ONLY-OPAQUES,December 14 2019,,Amy Green,Amy Green,131 images,
ONLY-OPAQUES,December 13 2019,,Charlie Rose,Charlie Rose,131 images,
ONLY-OPAQUES,December 12 2019,,Rosie Whiteman,Rosie W,125 images,
ONLY-OPAQUES,December 10 2019,,Cassie,Cassie B,131 images,
ONLY-OPAQUES,December 9 2019,,Stacey Poole,Stacey P,132 images,
ONLY-OPAQUES,December 7 2019,,Zara,Zara,130 images,
ONLY-OPAQUES,December 6 2019,,Jo E,Jo E,120 images,
ONLY-OPAQUES,December 4 2019,,Kara Carter,Kara Carter,133 images,
ONLY-OPAQUES,December 3 2019,,Kym Graham,Kay,130 images,
ONLY-OPAQUES,December 3 2019,,Saffron,Kay,130 images,
ONLY-OPAQUES,December 1 2019,,Aston Wilde,Aston Wilde,118 images,
