affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,January 29 2021,,,Masturbating By Sali And Quin,video,Petter Hegre
HEGRE-ART VIDEO,January 29 2021,,,Masturbating By Sali And Quin,video,Petter Hegre
HEGRE-ART VIDEO,January 26 2021,,Alisa,Alisa Making Of Nude Photo Session,video,Petter Hegre
HEGRE-ART VIDEO,January 26 2021,,Alisa,Alisa Making Of Nude Photo Session,video,Petter Hegre
HEGRE-ART VIDEO,January 22 2021,,,Hotel Sex By Sali And Quin,video,Petter Hegre
HEGRE-ART VIDEO,January 22 2021,,,Hotel Sex By Sali And Quin,video,Petter Hegre
HEGRE-ART VIDEO,January 19 2021,,Lilit A,Ariel And Robin Nude Photo Session,video,Petter Hegre
HEGRE-ART VIDEO,January 19 2021,,Lilit A,Ariel And Robin Nude Photo Session,video,Petter Hegre
HEGRE-ART VIDEO,January 15 2021,,,Our First Sex Tape By Sali And Quin,video,Petter Hegre
HEGRE-ART VIDEO,January 15 2021,,,Our First Sex Tape By Sali And Quin,video,Petter Hegre
HEGRE-ART VIDEO,January 12 2021,,Lucy,Lucy Olympic Workout,video,Petter Hegre
HEGRE-ART VIDEO,January 12 2021,,Lucy,Lucy Olympic Workout,video,Petter Hegre
