affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,June 29 2017,,,Dani C2,41 images,Craig Morey
MOREYSTUDIOS2,June 28 2017,,Roxio,Roxio Door,70 images,Walter Bosque
MOREYSTUDIOS2,June 27 2017,,Veronika Fasterova,Viki P2ND,33 images,Craig Morey
MOREYSTUDIOS2,June 26 2017,,Karen Wood,Wendy L1,57 images,Craig Morey
MOREYSTUDIOS2,June 23 2017,,Nela,Nela P1N,45 images,Craig Morey
MOREYSTUDIOS2,June 22 2017,,Mina Meow,Mina M C6C,44 images,Craig Morey
MOREYSTUDIOS2,June 20 2017,,Marina,Marina Desert 1,63 images,Craig Morey
MOREYSTUDIOS2,June 19 2017,,Walleria,Walleria P4C,49 images,Craig Morey
MOREYSTUDIOS2,June 16 2017,,Meiko Askara,Meiko Askara C12,47 images,Craig Morey
MOREYSTUDIOS2,June 15 2017,,Eden Arya,Eden Arya C7,39 images,Craig Morey
MOREYSTUDIOS2,June 14 2017,,Kristyna,Tereza 01BW,51 images,Craig Morey
MOREYSTUDIOS2,June 13 2017,,Lexi,Lexi L1B,21 images,Craig Morey
MOREYSTUDIOS2,June 12 2017,,Lexi,Lexi L1,57 images,Craig Morey
MOREYSTUDIOS2,June 9 2017,,Walleria,Walleria P4B,54 images,Craig Morey
MOREYSTUDIOS2,June 7 2017,,Walleria,Walleria P4A,49 images,Craig Morey
MOREYSTUDIOS2,June 5 2017,,Bianca,Bianca L5H,43 images,Craig Morey
MOREYSTUDIOS2,June 3 2017,,Sara James,Sara Jaymes C2NC,57 images,Craig Morey
MOREYSTUDIOS2,June 2 2017,,Miriam,Miriam P1,82 images,Craig Morey
MOREYSTUDIOS2,June 1 2017,,Deni A,Denisa White Chair,57 images,Craig Morey
