affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PIER999,June 30 2008,,Sophie Moon,Set #16,68 images,
PIER999,June 30 2008,,Rachel Evans,Set #1,116 images,
PIER999,June 27 2008,,Dorothy Black,Set #1,147 images,
PIER999,June 26 2008,,Bianca,Set #1,128 images,
PIER999,June 25 2008,,Jamie Lynn,Set #11,59 images,
PIER999,June 24 2008,,Holly Wilder,Set #1,120 images,
PIER999,June 24 2008,,Kyla Fox,Set #1,135 images,
PIER999,June 23 2008,,Susana Spears,Set #15,40 images,
PIER999,June 20 2008,,Morgan Moon,VIP Set #199,129 images,
PIER999,June 20 2008,,Veronica da Souza,Set #1,95 images,
PIER999,June 20 2008,,Angela Spinks,Set #1,95 images,
PIER999,June 19 2008,,Angela Spinks,Set #2,95 images,
PIER999,June 18 2008,,Francesca Felucci,VIP Set #198,105 images,
PIER999,June 18 2008,,Kate Jones,VIP Set #198,105 images,
PIER999,June 18 2008,,Peach,Set #17,95 images,
PIER999,June 17 2008,,Peaches,Set #3,118 images,
PIER999,June 17 2008,,Monika Simkova,Set #19,95 images,
PIER999,June 16 2008,,Jana Mrazkova,Set # 17,83 images,
PIER999,June 13 2008,,Simone Style,Set #BG P01,92 images,
PIER999,June 12 2008,,Aiwe,Set #1,136 images,
PIER999,June 12 2008,,Carmen Gemini,Set #1,136 images,
PIER999,June 11 2008,,Zuzana Z,Set #P05,87 images,
PIER999,June 10 2008,,Nella,Set #P07,145 images,
PIER999,June 10 2008,,Susana Spears,Set #14,69 images,
PIER999,June 9 2008,,Monica Sweetheart,Set #23,76 images,
PIER999,June 9 2008,,Lilli Leafe ,VIP Set #194,66 images,
PIER999,June 6 2008,,Sophie Moon,Set #15,88 images,
PIER999,June 5 2008,,Monika Vesela,Set #4,81 images,
PIER999,June 4 2008,,Peach,Set #16,110 images,
PIER999,June 3 2008,,Monika Simkova,Set #18,87 images,
PIER999,June 3 2008,,Jana Mrazkova,Set #16,75 images,
PIER999,June 2 2008,,Susana Spears,Set #P05,148 images,
PIER999,June 2 2008,,Zuzana Z,Set #P04,84 images,
