affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,April 30 2016,,Valeria,Tune,video,Arkisi
ETERNALDESIRE,April 30 2016,,Valeria,Tune,video,Arkisi
ETERNALDESIRE,April 28 2016,,Naomi Swan,Ravio,60 images,Arkisi
ETERNALDESIRE,April 26 2016,,Ardelia A,Tube,82 images,Arkisi
ETERNALDESIRE,April 24 2016,,Clarice,Verda,52 images,Arkisi
ETERNALDESIRE,April 22 2016,,Mirayn A,Elite,71 images,Arkisi
ETERNALDESIRE,April 20 2016,,Sofi Shane,Purple,76 images,Arkisi
ETERNALDESIRE,April 18 2016,,Lija,Cut,75 images,Arkisi
ETERNALDESIRE,April 17 2016,,Mila Azul,Feel Me,video,Arkisi
ETERNALDESIRE,April 17 2016,,Mila Azul,Feel Me,video,Arkisi
ETERNALDESIRE,April 15 2016,,Nancy A,Forzo,91 images,Arkisi
ETERNALDESIRE,April 13 2016,,Elizabeth,Elizabeth,79 images,Arkisi
ETERNALDESIRE,April 11 2016,,Beth C,Sauna,56 images,Arkisi
ETERNALDESIRE,April 10 2016,,Gloria Sol,Facil,video,Arkisi
ETERNALDESIRE,April 10 2016,,Gloria Sol,Facil,video,Arkisi
ETERNALDESIRE,April 9 2016,,Mila Azul,Mila,79 images,Arkisi
ETERNALDESIRE,April 7 2016,,Zsanett Tormay,Libre,71 images,Arkisi
ETERNALDESIRE,April 5 2016,,Zelda B,Vespero,52 images,Arkisi
ETERNALDESIRE,April 3 2016,,Li Moon,Roza,93 images,Arkisi
ETERNALDESIRE,April 1 2016,,Elissa K,Nute,120 images,Arkisi
