affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENSTARLETEURO,April 28 2016,,,Forget The Chair,??? images,
TEENSTARLETEURO,April 28 2016,,,Forget The Chair,video,
TEENSTARLETEURO,April 26 2016,,,One Piece,??? images,
TEENSTARLETEURO,April 26 2016,,,One Piece,video,
TEENSTARLETEURO,April 21 2016,,Sophie Limma,Need To Connect,??? images,
TEENSTARLETEURO,April 21 2016,,Sophie Limma,Need To Connect,video,
TEENSTARLETEURO,April 19 2016,,,Multi View,??? images,
TEENSTARLETEURO,April 19 2016,,,Multi View,video,
TEENSTARLETEURO,April 14 2016,,,Her Sweet Smile,video,
TEENSTARLETEURO,April 14 2016,,,Her Sweet Smile,??? images,
TEENSTARLETEURO,April 12 2016,,,Dream Room,??? images,
TEENSTARLETEURO,April 12 2016,,,Dream Room,video,
TEENSTARLETEURO,April 7 2016,,Sophie Limma,Make You Dizzy,??? images,
TEENSTARLETEURO,April 7 2016,,Sophie Limma,Make You Dizzy,video,
TEENSTARLETEURO,April 5 2016,,,Roll With Me,??? images,
TEENSTARLETEURO,April 5 2016,,,Roll With Me,video,
