affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENSTARLETEURO,December 27 2018,,,Steal The Night,video,
TEENSTARLETEURO,December 27 2018,,,Steal The Night,??? images,
TEENSTARLETEURO,December 25 2018,,,All That Time,video,
TEENSTARLETEURO,December 25 2018,,,All That Time,??? images,
TEENSTARLETEURO,December 20 2018,,,Cure For You,video,
TEENSTARLETEURO,December 20 2018,,,Cure For You,??? images,
TEENSTARLETEURO,December 18 2018,,,Get Started,video,
TEENSTARLETEURO,December 18 2018,,,Get Started,??? images,
TEENSTARLETEURO,December 13 2018,,,Tell Me,video,
TEENSTARLETEURO,December 13 2018,,,Tell Me,??? images,
TEENSTARLETEURO,December 11 2018,,,Lined Up,video,
TEENSTARLETEURO,December 11 2018,,,Lined Up,??? images,
TEENSTARLETEURO,December 6 2018,,,Take Your Time,video,
TEENSTARLETEURO,December 6 2018,,,Take Your Time,??? images,
TEENSTARLETEURO,December 4 2018,,,Deep Breath,video,
TEENSTARLETEURO,December 4 2018,,,Deep Breath,??? images,
