affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKPETITES,October 23 2003,,Sunset,Action,video,Marco P
ATKPETITES,October 23 2003,,August,Action,video,Marco P
ATKPETITES,October 17 2003,,Sunset,Toys,video,Marco P
ATKPETITES,October 17 2003,,Sunset,Toys,video,Marco P
ATKPETITES,October 17 2003,,Sunset,Toys,video,Walter K
ATKPETITES,October 17 2003,,Sunset,East indian,video,Walter K
ATKPETITES,October 17 2003,,Sunset,East indian,video,Walter K
ATKPETITES,October 17 2003,,Arianne,Latinas,video,Marco P
ATKPETITES,October 17 2003,,Arianne,Latinas,video,Marco P
ATKPETITES,October 17 2003,,Arianne,Latinas,video,Marco P
ATKPETITES,October 17 2003,,Brandi,Action,video,Marco P
ATKPETITES,October 17 2003,,Rose,Action,video,Marco P
ATKPETITES,October 17 2003,,Arianne,Toys,video,Marco P
ATKPETITES,October 17 2003,,August,Action,video,Marco P
ATKPETITES,October 17 2003,,Arianne,Latinas,video,Marco P
ATKPETITES,October 17 2003,,Arianne,Action,video,Paris Photography
ATKPETITES,October 17 2003,,Arianne,Action,video,Paris Photography
ATKPETITES,October 17 2003,,August,Action,video,Paris Photography
ATKPETITES,October 17 2003,,Sunset,Action,video,J Ant
ATKPETITES,October 17 2003,,August,Action,video,J Ant
ATKPETITES,October 17 2003,,Sunset,Action,video,J Ant
ATKPETITES,October 17 2003,,Arianne,Action,video,J Ant
ATKPETITES,October 17 2003,,Jeanie Rivers,Latinas,video,Marco P
ATKPETITES,October 17 2003,,Arianne,Action,video,Marco P
ATKPETITES,October 17 2003,,August,Action,video,Marco P
ATKPETITES,October 17 2003,,Sunset,Action,video,Marco P
ATKPETITES,October 17 2003,,August,Action,video,Marco P
ATKPETITES,October 17 2003,,Arianne,Action,video,Marco P
ATKPETITES,October 17 2003,,Sunset,Action,video,Marco P
ATKPETITES,October 17 2003,,Arianne,Action,video,Marco P
ATKPETITES,October 17 2003,,August,Action,video,Marco P
ATKPETITES,October 17 2003,,Arianne,Action,video,Marco P
ATKPETITES,October 17 2003,,Sunset,Action,video,BMB/Wanton Photography
ATKPETITES,October 17 2003,,Daisy,Action,video,BMB/Wanton Photography
ATKPETITES,October 17 2003,,Sunset,Action,video,BMB/Wanton Photography
ATKPETITES,October 17 2003,,Daisy,Action,video,BMB/Wanton Photography
ATKPETITES,October 17 2003,,Daisy,Action,video,BMB/Wanton Photography
ATKPETITES,October 17 2003,,Jeanie Rivers,Action,video,Marco P
ATKPETITES,October 17 2003,,Jeanie Rivers,Blowjob,video,Marco P
ATKPETITES,October 17 2003,,Jeanie Rivers,Toys,video,Sean R
ATKPETITES,October 17 2003,,Jeanie Rivers,Action,video,Artkeep
ATKPETITES,October 17 2003,,Jeanie Rivers,Action,video,Artkeep
ATKPETITES,October 17 2003,,Jeanie Rivers,Action,video,Alicia S
ATKPETITES,October 14 2003,,Carla,nudism,104 images,
ATKPETITES,October 14 2003,,Dalia,upskirts and panties,75 images,
ATKPETITES,October 14 2003,,Savena,nudism,75 images,
ATKPETITES,October 14 2003,,Cris,toys,86 images,
ATKPETITES,October 14 2003,,Paris,interracial action,91 images,
ATKPETITES,October 14 2003,,Simone Claire,blowjob,78 images,
ATKPETITES,October 13 2003,,Keely,lesbian,103 images,
ATKPETITES,October 13 2003,,Micah,lesbian,103 images,
ATKPETITES,October 13 2003,,Serena South,upskirts and panties,76 images,
ATKPETITES,October 13 2003,,Audree Jaymes,interracial action,141 images,
ATKPETITES,October 13 2003,,Luxi,toys,100 images,
ATKPETITES,October 13 2003,,Satami,asians,81 images,
ATKPETITES,October 6 2003,,Keely,lesbian,119 images,
ATKPETITES,October 6 2003,,Micah,lesbian,119 images,
ATKPETITES,October 6 2003,,Audree Jaymes,interracial action,114 images,
ATKPETITES,October 6 2003,,Serena South,masturbation,74 images,
ATKPETITES,October 6 2003,,Luxi,upskirts and panties,100 images,
ATKPETITES,October 6 2003,,Micah,toys,126 images,
ATKPETITES,October 6 2003,,Carla,nudism,108 images,
ATKPETITES,October 6 2003,,Dalia,toys,76 images,
ATKPETITES,October 6 2003,,Savena,nudism,76 images,
ATKPETITES,October 6 2003,,Cris,footfetish,98 images,
ATKPETITES,October 6 2003,,Paris,interracial action,80 images,
ATKPETITES,October 6 2003,,Simone Claire,toys,79 images,
