affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,February 18 2003,,Hege-Marie,#19 - Two Girls in Bed,video,Petter Hegre
HEGRE-ART VIDEO,February 18 2003,,Vilita,#19 - Two Girls in Bed,video,Petter Hegre
HEGRE-ART VIDEO,February 18 2003,,Hege-Marie,#19 - Two Girls in Bed,video,Petter Hegre
HEGRE-ART VIDEO,February 18 2003,,Vilita,#19 - Two Girls in Bed,video,Petter Hegre
HEGRE-ART VIDEO,February 13 2003,,Olea,#18 - Pillow Fight,video,Petter Hegre
HEGRE-ART VIDEO,February 13 2003,,Olga,#18 - Pillow Fight,video,Petter Hegre
HEGRE-ART VIDEO,February 13 2003,,Lena,#18 - Pillow Fight,video,Petter Hegre
HEGRE-ART VIDEO,February 13 2003,,Olea,#18 - Pillow Fight,video,Petter Hegre
HEGRE-ART VIDEO,February 13 2003,,Olga,#18 - Pillow Fight,video,Petter Hegre
HEGRE-ART VIDEO,February 13 2003,,Lena,#18 - Pillow Fight,video,Petter Hegre
HEGRE-ART VIDEO,February 11 2003,,Olga,#17 - Angel Eyes,video,Petter Hegre
HEGRE-ART VIDEO,February 11 2003,,Olga,#17 - Angel Eyes,video,Petter Hegre
