affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,March 28 2019,,Emma A,Natali P9B,44 images,Craig Morey
MOREYSTUDIOS2,March 26 2019,,Veronika Fasterova,Chateau N2N,49 images,Craig Morey
MOREYSTUDIOS2,March 26 2019,,Kristzy A,Chateau N2N,49 images,Craig Morey
MOREYSTUDIOS2,March 26 2019,,Ronni,Chateau N2N,49 images,Craig Morey
MOREYSTUDIOS2,March 26 2019,,Giselle,Chateau N2N,49 images,Craig Morey
MOREYSTUDIOS2,March 26 2019,,Nela,Chateau N2N,49 images,Craig Morey
MOREYSTUDIOS2,March 26 2019,,Klara,Chateau N2N,49 images,Craig Morey
MOREYSTUDIOS2,March 26 2019,,Susan,Chateau N2N,49 images,Craig Morey
MOREYSTUDIOS2,March 25 2019,,Veronika Fasterova,Chateau N1N,64 images,Craig Morey
MOREYSTUDIOS2,March 25 2019,,Kristzy A,Chateau N1N,64 images,Craig Morey
MOREYSTUDIOS2,March 25 2019,,Ronni,Chateau N1N,64 images,Craig Morey
MOREYSTUDIOS2,March 25 2019,,Giselle,Chateau N1N,64 images,Craig Morey
MOREYSTUDIOS2,March 25 2019,,Nela,Chateau N1N,64 images,Craig Morey
MOREYSTUDIOS2,March 25 2019,,Klara,Chateau N1N,64 images,Craig Morey
MOREYSTUDIOS2,March 25 2019,,Susan,Chateau N1N,64 images,Craig Morey
MOREYSTUDIOS2,March 22 2019,,Tea,Tea P3D,44 images,Craig Morey
MOREYSTUDIOS2,March 20 2019,,Karin,Karin P1,32 images,Craig Morey
MOREYSTUDIOS2,March 18 2019,,Sol,Sol Geisha,43 images,Craig Morey
MOREYSTUDIOS2,March 15 2019,,Kitty Jane,Kitty J P4F,35 images,Craig Morey
MOREYSTUDIOS2,March 12 2019,,Calico,Calico C01N,,Craig Morey
MOREYSTUDIOS2,March 12 2019,,Calico,Calico C01N3,58 images,Craig Morey
MOREYSTUDIOS2,March 8 2019,,Mae,Mae C15,48 images,Craig Morey
MOREYSTUDIOS2,March 6 2019,,Kamila A,Vikki P1,37 images,Craig Morey
MOREYSTUDIOS2,March 4 2019,,Nina A,Mina P3E,31 images,Craig Morey
MOREYSTUDIOS2,March 2 2019,,Celina,Celina P3,34 images,Craig Morey
