affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STUNNING18,April 29 2015,,Nyama,Presenting Angelina,100 images,Antonio Clemens
STUNNING18,April 27 2015,,Amanda,Eternal Summer,video,Antonio Clemens
STUNNING18,April 27 2015,,Amanda,Eternal Summer,video,Antonio Clemens
STUNNING18,April 25 2015,,Dominikaa,Luxurious,104 images,Antonio Clemens
STUNNING18,April 23 2015,,Harper J,Unbreak Your Heart,75 images,Antonio Clemens
STUNNING18,April 21 2015,,Loona,Leg Show,75 images,Antonio Clemens
STUNNING18,April 19 2015,,Bree,I Reflect,75 images,Antonio Clemens
STUNNING18,April 17 2015,,Melena A,Throne,100 images,Antonio Clemens
STUNNING18,April 15 2015,,Dominikaa,Blue Top,75 images,Antonio Clemens
STUNNING18,April 13 2015,,Kendra P,Lucky Boobs,75 images,Antonio Clemens
STUNNING18,April 11 2015,,Loona,Promise,97 images,Antonio Clemens
STUNNING18,April 9 2015,,Dominikaa,Red Wall,142 images,Antonio Clemens
STUNNING18,April 7 2015,,Harper J,Photo Test,101 images,Antonio Clemens
STUNNING18,April 5 2015,,Bree,New Face,151 images,Antonio Clemens
STUNNING18,April 3 2015,,Loona,Clare,video,Antonio Clemens
STUNNING18,April 3 2015,,Loona,Clare,video,Antonio Clemens
STUNNING18,April 1 2015,,Nicole K,Hotel,142 images,Antonio Clemens
