affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS,,,Giselle,P1,36 images,Craig Morey
MOREYSTUDIOS,,,Klara,P1,36 images,Craig Morey
MOREYSTUDIOS,,,Gabriella,P1,54 images,Craig Morey
MOREYSTUDIOS,,,,C1 - Gina,32 images,Craig Morey
MOREYSTUDIOS,,,Gabriella,P2,52 images,Craig Morey
MOREYSTUDIOS,,,Giselle,P1,52 images,Craig Morey
MOREYSTUDIOS,,,Ronni,N1,36 images,Craig Morey
MOREYSTUDIOS,,,Giselle,N1,36 images,Craig Morey
MOREYSTUDIOS,,,Klara,N1,36 images,Craig Morey
MOREYSTUDIOS,,,Gina A,P1,51 images,Craig Morey
MOREYSTUDIOS,,,Gina A,P2,59 images,Craig Morey
MOREYSTUDIOS,,,Giselle,P2,38 images,Craig Morey
